﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,3,20172018,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-023,SUCCESS ACADEMY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
HALL,3,20172018,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-025,CAREER PATHWAYS INSTITUTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
HALL,3,20172018,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-030,INDRA HOUSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-001,NORTHWEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,199,177,193,173,742,01,9-12 SENIOR HIGH
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-002,CEDAR HOLLOW SCHOOL,0,40,38,41,38,40,45,38,35,42,0,0,0,0,357,09,PK-8 ELEMENTARY
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-003,1R ELEMENTARY,0,20,19,19,20,22,19,21,25,17,0,0,0,0,182,09,PK-8 ELEMENTARY
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-004,ST LIBORY ELEMENTARY SCHOOL,0,17,15,12,14,13,18,11,18,14,0,0,0,0,132,09,PK-8 ELEMENTARY
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-005,CHAPMAN ELEMENTARY SCHOOL,0,18,7,18,5,6,10,0,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HALL,3,20172018,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-006,LOCKWOOD PRESCHOOL,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
HALL,3,20172018,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,37,40,47,36,160,01,9-12 SENIOR HIGH
HALL,3,20172018,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,0,0,0,0,0,0,0,44,36,42,0,0,0,0,122,07,MIDDLE SCHOOL
HALL,3,20172018,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL,39,33,39,41,43,41,36,0,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
HALL,3,20172018,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-001,DONIPHAN-TRUMBULL SECONDARY,0,0,0,0,0,0,0,0,46,39,34,44,33,36,232,03,7-12 SECONDARY
HALL,3,20172018,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY,16,26,27,24,37,35,36,32,0,0,0,0,0,0,233,08,PK-6 OR LESS ELEMENTARY
HALL,9,20172018,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,44,36,46,40,166,01,9-12 SENIOR HIGH
HALL,9,20172018,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,38,40,35,0,0,0,0,113,07,MIDDLE SCHOOL
HALL,9,20172018,40-0704,TRINITY LUTHERAN ELEM SCHOOL,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL,30,19,23,17,18,18,11,17,14,13,0,0,0,0,180,09,PK-8 ELEMENTARY
HALL,9,20172018,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,1,1,2,1,2,1,3,1,1,0,0,0,0,13,09,PK-8 ELEMENTARY
HALL,9,20172018,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,5,2,5,7,1,6,2,1,0,0,0,0,0,29,09,PK-8 ELEMENTARY
HALL,9,20172018,40-0708,GRAND ISLAND CHRISTIAN SCHOOL,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL,5,6,1,2,0,1,0,0,0,0,0,0,0,0,15,08,PK-6 OR LESS ELEMENTARY
HALL,9,20172018,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,16,20,12,13,61,01,9-12 SENIOR HIGH
HAMILTON,2,20172018,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,7,12,14,15,17,21,86,03,7-12 SECONDARY
HAMILTON,2,20172018,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,0,9,11,12,13,18,11,17,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20172018,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,10,16,13,11,17,12,79,03,7-12 SECONDARY
HAMILTON,3,20172018,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-002,HAMPTON ELEMENTARY SCHOOL,0,13,10,9,9,6,9,13,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20172018,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-003,HAMPTON PRESCHOOL,17,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20,PREKINDERGARTEN
HAMILTON,3,20172018,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,108,88,101,86,383,01,9-12 SENIOR HIGH
HAMILTON,3,20172018,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,83,91,97,0,0,0,0,271,07,MIDDLE SCHOOL
HAMILTON,3,20172018,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,85,74,98,88,91,99,0,0,0,0,0,0,0,535,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20172018,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,62,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,PREKINDERGARTEN
HAMILTON,9,20172018,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,3,3,0,3,0,1,2,1,1,0,0,0,0,14,09,PK-8 ELEMENTARY
HAMILTON,9,20172018,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,0,5,3,3,4,6,3,5,0,0,0,0,0,0,29,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20172018,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,23,24,23,23,25,25,143,03,7-12 SECONDARY
HARLAN,3,20172018,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,7,27,29,28,24,22,22,34,0,0,0,0,0,0,193,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20172018,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,6,4,11,10,3,6,40,03,7-12 SECONDARY
HAYES,3,20172018,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,17,4,14,4,15,6,10,5,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20172018,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,20,25,23,28,23,21,140,03,7-12 SECONDARY
HITCHCOCK,3,20172018,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,10,17,20,21,23,25,15,21,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20172018,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,67,55,55,63,55,60,355,03,7-12 SECONDARY
HOLT,3,20172018,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,42,65,70,48,68,65,54,65,0,0,0,0,0,0,477,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20172018,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,9,7,7,18,7,8,56,03,7-12 SECONDARY
HOLT,2,20172018,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,14,16,11,11,11,8,15,7,0,0,0,0,0,0,93,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20172018,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,15,12,7,11,13,9,67,03,7-12 SECONDARY
HOLT,3,20172018,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,25,11,9,18,4,10,22,10,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20172018,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,7,10,13,6,11,7,54,03,7-12 SECONDARY
HOLT,2,20172018,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,2,11,12,10,9,4,8,8,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20172018,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,37,19,31,28,20,27,162,03,7-12 SECONDARY
HOLT,3,20172018,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,0,31,34,40,34,33,32,36,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20172018,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,4,0,1,2,2,1,0,0,0,0,0,0,0,10,09,PK-8 ELEMENTARY
HOLT,3,20172018,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
HOLT,9,20172018,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,12,17,10,11,16,11,77,03,7-12 SECONDARY
HOLT,9,20172018,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,13,17,13,19,14,8,19,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20172018,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,8,7,7,1,5,4,3,3,3,3,0,0,0,0,44,09,PK-8 ELEMENTARY
HOOKER,3,20172018,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,9,12,10,13,21,13,78,03,7-12 SECONDARY
HOOKER,3,20172018,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,5,11,8,9,13,8,12,10,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20172018,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-001,ST PAUL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,58,43,39,42,182,01,9-12 SENIOR HIGH
HOWARD,3,20172018,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,37,54,40,49,52,56,50,61,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20172018,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,56,49,0,0,0,0,105,05,7-8 JUNIOR HIGH
HOWARD,3,20172018,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,43,40,38,40,45,31,237,03,7-12 SECONDARY
HOWARD,3,20172018,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,34,32,28,28,34,40,33,36,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20172018,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,9,6,7,7,8,11,48,03,7-12 SECONDARY
HOWARD,2,20172018,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,21,8,4,6,5,4,5,7,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20172018,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,72,52,75,56,74,58,387,03,7-12 SECONDARY
JEFFERSON,3,20172018,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,116,56,72,60,0,0,0,0,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20172018,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,62,66,59,56,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20172018,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,30,30,36,27,25,24,172,03,7-12 SECONDARY
JEFFERSON,3,20172018,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,31,33,29,29,20,24,25,40,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20172018,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,16,19,18,19,23,24,119,03,7-12 SECONDARY
JEFFERSON,3,20172018,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,14,17,9,18,13,17,15,12,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20172018,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,21,8,6,9,10,6,7,11,0,0,0,0,0,0,78,09,PK-8 ELEMENTARY
JOHNSON,3,20172018,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,14,17,16,11,19,10,87,03,7-12 SECONDARY
JOHNSON,3,20172018,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,29,10,9,12,11,8,13,19,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20172018,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,33,42,39,41,155,01,9-12 SENIOR HIGH
JOHNSON,3,20172018,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,40,40,40,0,0,0,0,120,07,MIDDLE SCHOOL
JOHNSON,3,20172018,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,20,36,28,43,47,0,0,0,0,0,0,0,0,0,174,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20172018,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,15,0,0,0,0,40,34,0,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20172018,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,8,1,3,2,1,3,0,4,0,0,0,0,0,0,22,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20172018,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,18,9,21,17,65,01,9-12 SENIOR HIGH
KEARNEY,3,20172018,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL,0,0,0,0,0,0,22,14,13,11,0,0,0,0,60,07,MIDDLE SCHOOL
KEARNEY,3,20172018,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,21,13,14,24,10,16,0,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20172018,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,21,12,19,73,01,9-12 SENIOR HIGH
KEARNEY,3,20172018,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,30,20,19,13,15,19,20,0,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20172018,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-003,AXTELL MIDDLE SCHOOL,0,0,0,0,0,0,0,23,22,21,0,0,0,0,66,07,MIDDLE SCHOOL
KEARNEY,3,20172018,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,51,51,58,51,211,01,9-12 SENIOR HIGH
KEARNEY,3,20172018,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,61,56,70,58,0,0,0,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20172018,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,55,77,55,70,77,0,0,0,0,334,07,MIDDLE SCHOOL
KEARNEY,3,20172018,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
KEITH,3,20172018,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,64,72,56,63,255,01,9-12 SENIOR HIGH
KEITH,3,20172018,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,33,49,59,50,47,50,58,83,77,74,0,0,0,0,580,09,PK-8 ELEMENTARY
KEITH,3,20172018,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,9,17,16,19,16,20,97,03,7-12 SECONDARY
KEITH,3,20172018,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,14,20,14,14,15,14,20,14,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20172018,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,11,6,9,10,3,7,7,0,0,0,0,0,0,0,53,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20172018,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,35,12,6,5,3,5,4,0,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20172018,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,8,10,6,10,8,5,47,03,7-12 SECONDARY
KEYA PAHA,2,20172018,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-002,PLEASANT VIEW SCHOOL,0,0,0,1,0,1,1,0,0,0,0,0,0,0,3,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20172018,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,0,6,4,4,5,5,4,8,0,0,0,0,0,0,36,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20172018,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,29,35,32,25,36,37,194,03,7-12 SECONDARY
KIMBALL,3,20172018,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,31,34,26,35,29,28,30,30,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20172018,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,23,32,25,29,26,29,164,03,7-12 SECONDARY
KNOX,3,20172018,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,24,24,14,11,22,18,17,16,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20172018,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,23,25,31,30,33,27,169,03,7-12 SECONDARY
KNOX,3,20172018,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,4,24,16,21,17,22,13,21,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20172018,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,21,9,14,14,13,14,85,03,7-12 SECONDARY
KNOX,3,20172018,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,17,16,14,11,21,16,19,15,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20172018,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,15,12,9,9,13,18,76,03,7-12 SECONDARY
KNOX,2,20172018,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,33,21,17,6,14,10,9,13,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20172018,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,21,21,16,24,14,16,112,03,7-12 SECONDARY
KNOX,3,20172018,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,25,16,14,19,18,16,22,21,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20172018,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,24,15,18,13,18,18,106,03,7-12 SECONDARY
KNOX,3,20172018,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,3,19,22,24,19,21,20,20,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20172018,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,3,3,7,1,5,1,4,1,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20172018,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,33,0,10,15,14,11,11,13,9,9,0,0,0,0,125,09,PK-8 ELEMENTARY
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,523,557,486,618,2184,01,9-12 SENIOR HIGH
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,270,228,265,0,0,0,0,763,07,MIDDLE SCHOOL
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,437,392,412,465,1706,01,9-12 SENIOR HIGH
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,173,170,164,0,0,0,0,507,07,MIDDLE SCHOOL
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,0,121,137,134,110,127,120,0,0,0,0,0,0,0,749,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,558,482,520,521,2081,01,9-12 SENIOR HIGH
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,516,548,474,504,2042,01,9-12 SENIOR HIGH
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,266,285,285,0,0,0,0,836,07,MIDDLE SCHOOL
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,14,52,52,43,70,45,45,0,0,0,0,0,0,0,321,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,203,198,223,0,0,0,0,624,07,MIDDLE SCHOOL
LANCASTER,4,20172018,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,247,234,249,0,0,0,0,730,07,MIDDLE SCHOOL
