﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-022,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,04,7,11,3,9,4,9,2,8,1,0,0,0,4,3,21,40,61
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-022,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,05,4,6,5,4,10,10,8,2,1,1,0,0,7,3,35,26,61
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-022,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,K ,7,6,3,7,8,12,4,3,0,1,0,0,2,5,24,34,58
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-022,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,PK,4,8,1,4,3,3,11,10,0,0,0,0,0,2,19,27,46
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,01,40,41,4,4,11,14,1,2,0,0,0,1,2,7,58,69,127
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,02,38,46,1,2,10,8,0,1,0,2,0,0,7,8,56,67,123
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,03,37,35,3,6,11,5,2,2,0,1,0,0,6,7,59,56,115
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,04,25,28,6,4,11,11,2,0,0,0,0,0,8,6,52,49,101
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,05,36,42,5,4,9,11,0,0,1,1,0,0,8,8,59,66,125
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,K ,35,31,5,5,12,12,0,0,0,0,0,0,10,8,62,56,118
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-023,55,0001,023,ARNOLD ELEMENTARY SCHOOL,PK,15,20,1,4,3,8,1,2,3,1,0,0,3,2,26,37,63
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,01,11,15,6,2,7,7,1,1,0,0,0,0,6,3,31,28,59
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,02,7,10,9,9,4,11,0,2,1,0,0,0,2,2,23,34,57
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,03,16,10,2,7,7,5,1,1,1,0,1,0,5,5,33,28,61
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,04,12,11,5,5,8,13,0,1,0,0,0,0,5,4,30,34,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,05,11,9,8,7,8,10,3,2,2,1,1,0,3,1,36,30,66
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,K ,6,14,6,4,5,7,2,0,0,0,1,0,6,4,26,29,55
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-024,55,0001,024,HARTLEY ELEMENTARY SCHOOL,PK,13,9,1,1,1,3,1,1,0,0,0,0,1,1,17,15,32
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,01,17,29,1,1,2,1,0,2,0,0,0,0,3,4,23,37,60
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,02,13,27,1,0,1,4,0,0,0,0,0,0,2,6,17,37,54
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,03,26,18,2,2,2,6,1,2,0,0,0,0,3,4,34,32,66
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,04,21,14,2,2,4,3,0,2,0,0,0,0,1,5,28,26,54
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,05,26,16,3,2,5,3,0,0,0,0,0,1,5,3,39,25,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,K ,20,29,0,3,4,3,0,3,0,0,0,0,5,2,29,40,69
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-027,55,0001,027,HOLMES ELEMENTARY SCHOOL,PK,16,14,2,2,3,2,3,0,0,0,0,0,3,3,27,21,48
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,01,19,23,4,9,8,9,0,0,0,1,0,0,5,4,36,46,82
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,02,11,21,8,1,7,6,1,0,0,0,0,0,4,4,31,32,63
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,03,16,16,6,3,6,7,0,1,0,1,0,0,3,8,31,36,67
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,04,17,19,6,8,5,4,0,0,0,1,0,0,10,6,38,38,76
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,05,19,20,5,5,8,7,0,0,0,0,0,0,6,7,38,39,77
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,K ,11,17,1,4,7,8,0,0,0,0,0,0,5,2,24,31,55
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-028,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,PK,5,11,1,3,5,5,2,1,0,0,0,0,1,1,14,21,35
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,01,21,18,6,4,8,7,1,4,0,0,0,0,0,5,36,38,74
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,02,16,15,1,2,2,8,2,1,2,0,0,0,1,6,24,32,56
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,03,15,13,5,4,5,6,3,3,1,0,0,0,3,5,32,31,63
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,04,10,18,6,2,6,4,2,1,0,0,0,0,3,3,27,28,55
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,05,13,20,6,3,6,6,1,1,1,0,0,0,4,2,31,32,63
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-029,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,K ,19,23,3,3,6,7,2,0,0,0,1,0,1,5,32,38,70
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,01,27,35,0,3,0,1,0,0,0,0,0,0,3,5,30,44,74
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,02,35,17,1,1,1,4,0,0,0,0,0,0,2,3,39,25,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,03,30,40,0,3,3,5,0,1,0,0,0,0,2,2,35,51,86
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,04,28,45,2,2,5,2,0,1,0,0,0,0,5,1,40,51,91
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,05,33,45,2,3,4,6,0,0,0,0,0,0,3,2,42,56,98
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-030,55,0001,030,MORLEY ELEMENTARY SCHOOL,K ,24,26,4,1,3,2,0,0,0,0,0,0,2,2,33,31,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,01,34,37,1,3,2,7,2,0,0,1,0,0,2,3,41,51,92
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,02,37,37,4,1,3,4,1,2,0,0,0,0,3,8,48,52,100
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,03,32,34,2,3,4,5,2,0,0,0,0,0,3,5,43,47,90
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,04,36,32,1,3,6,6,0,3,0,0,0,0,5,4,48,48,96
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,05,35,31,1,2,1,6,1,3,0,0,0,0,4,7,42,49,91
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,K ,39,40,0,3,5,7,1,1,0,0,0,0,3,3,48,54,102
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-031,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,PK,11,19,0,0,3,3,0,1,0,0,0,0,1,2,15,25,40
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,01,26,17,0,0,0,3,0,0,0,0,0,0,7,4,33,24,57
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,02,21,22,0,2,4,4,1,1,0,0,0,0,4,8,30,37,67
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,03,18,30,3,1,2,0,0,0,0,0,0,0,1,2,24,33,57
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,04,27,32,1,2,3,3,0,0,0,0,0,0,3,4,34,41,75
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,05,25,30,2,2,5,5,1,1,0,0,0,0,3,1,36,39,75
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-032,55,0001,032,BEATTIE ELEMENTARY SCHOOL,K ,31,19,0,2,3,0,0,1,1,0,0,0,1,5,36,27,63
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,01,13,9,1,0,5,4,1,0,0,0,0,0,2,0,22,13,35
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,02,17,16,1,1,2,2,1,1,0,0,0,0,0,1,21,21,42
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,03,16,11,0,2,2,2,1,0,0,0,0,0,4,0,23,15,38
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,04,14,13,1,0,3,3,0,0,0,0,0,0,1,2,19,18,37
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,05,14,16,1,3,2,5,0,0,0,0,0,0,5,2,22,26,48
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,K ,13,8,2,1,1,6,0,0,0,1,0,0,2,0,18,16,34
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-033,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,PK,6,11,0,2,4,5,0,0,0,0,0,0,0,0,10,18,28
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,01,8,11,3,4,14,9,1,3,0,0,0,0,3,3,29,30,59
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,02,10,12,6,2,10,11,3,3,0,0,0,0,3,2,32,30,62
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,03,4,9,1,5,10,14,3,2,0,0,0,0,1,2,19,32,51
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,04,8,14,7,3,19,9,4,1,2,1,0,0,3,1,43,29,72
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,05,6,11,5,4,18,20,1,4,1,2,0,0,4,1,35,42,77
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,K ,15,4,5,4,14,24,3,1,2,0,0,0,5,1,44,34,78
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-034,55,0001,034,EVERETT ELEMENTARY SCHOOL,PK,5,8,2,2,8,11,2,4,0,1,0,0,4,1,21,27,48
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,01,23,22,4,0,9,7,1,0,0,1,0,0,5,3,42,33,75
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,02,24,21,2,2,10,5,1,0,0,1,0,0,4,4,41,33,74
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,03,16,25,3,1,6,7,0,1,0,0,0,0,4,1,29,35,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,04,25,14,1,2,8,6,0,1,0,0,0,0,4,3,38,26,64
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,05,31,21,1,1,7,4,1,0,0,0,0,0,2,4,42,30,72
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,K ,19,21,3,3,5,4,1,1,0,0,0,0,3,5,31,34,65
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-035,55,0001,035,PERSHING ELEMENTARY SCHOOL,PK,21,24,0,2,2,3,0,0,0,0,0,0,2,4,25,33,58
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,01,30,19,3,4,8,8,5,4,0,2,0,0,10,4,56,41,97
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,02,14,13,5,6,8,7,5,2,0,0,0,0,5,5,37,33,70
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,03,19,15,2,10,5,6,3,3,0,0,1,0,4,10,34,44,78
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,04,17,21,3,1,7,8,6,4,0,0,0,0,7,5,40,39,79
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,05,20,18,7,3,3,5,4,3,0,1,0,0,6,6,40,36,76
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,K ,21,21,11,4,10,12,4,4,0,0,0,0,7,3,53,44,97
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-036,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,PK,11,17,3,4,1,6,8,7,0,0,0,0,2,1,25,35,60
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,01,26,27,2,3,6,4,1,0,0,0,0,0,2,5,37,39,76
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,02,21,23,3,2,9,6,3,2,0,1,0,0,4,4,40,38,78
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,03,24,29,4,3,5,5,3,1,1,0,0,0,4,5,41,43,84
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,04,25,25,4,2,8,7,1,1,0,0,0,0,6,3,44,38,82
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,05,20,30,2,1,11,8,1,0,0,0,0,0,9,4,43,43,86
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-037,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,K ,28,26,1,1,7,4,1,2,0,0,0,0,3,2,40,35,75
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,01,13,17,1,2,6,5,0,0,0,1,0,0,2,3,22,28,50
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,02,18,14,2,0,2,5,0,1,0,0,0,0,4,2,26,22,48
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,03,13,23,2,4,3,7,2,1,0,1,0,0,6,5,26,41,67
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,04,10,22,1,1,6,8,3,0,0,0,0,0,1,3,21,34,55
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,05,16,17,1,3,5,6,2,0,0,0,0,0,3,5,27,31,58
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-038,55,0001,038,RILEY ELEMENTARY SCHOOL,K ,11,16,1,3,1,7,3,3,0,0,0,0,8,6,24,35,59
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,01,10,11,1,2,6,2,0,1,0,0,0,0,1,1,18,17,35
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,02,12,9,1,3,1,8,2,3,0,0,0,0,3,1,19,24,43
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,03,7,9,2,1,5,5,1,0,0,1,0,0,4,1,19,17,36
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,04,9,8,0,3,9,5,2,1,1,0,0,0,2,3,23,20,43
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,05,16,7,1,1,4,2,2,2,0,1,0,0,1,3,24,16,40
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,K ,6,14,1,0,8,6,0,0,1,0,0,0,5,0,21,20,41
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-039,55,0001,039,SARATOGA ELEMENTARY SCHOOL,PK,8,9,2,1,2,2,0,2,1,0,0,0,2,5,15,19,34
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,01,27,32,1,0,2,1,0,0,0,0,0,0,3,1,33,34,67
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,02,27,29,1,1,0,3,0,0,0,0,0,0,5,2,33,35,68
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,03,33,39,1,2,3,4,1,0,0,0,0,0,6,2,44,47,91
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,04,40,42,0,0,3,3,0,0,0,0,0,0,2,2,45,47,92
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,05,47,30,0,0,3,3,1,0,0,0,0,0,5,3,56,36,92
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-040,55,0001,040,SHERIDAN ELEMENTARY SCHOOL,K ,30,37,0,0,5,0,1,0,0,1,0,0,3,2,39,40,79
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,01,12,24,4,7,19,14,2,1,1,0,0,1,4,5,42,52,94
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,02,21,22,2,4,7,18,1,0,1,1,0,0,2,5,34,50,84
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,03,18,16,2,5,16,16,0,1,0,0,0,0,5,2,41,40,81
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,04,24,15,4,1,15,13,0,1,1,0,0,0,6,4,50,34,84
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,05,19,14,7,5,16,25,1,2,0,2,0,0,2,2,45,50,95
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,06,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-041,55,0001,041,WEST LINCOLN ELEMENTARY SCHOOL,K ,11,14,6,1,22,19,1,0,0,0,0,1,6,4,46,39,85
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,01,30,28,0,1,1,5,1,1,0,0,0,0,3,0,35,35,70
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,02,20,31,2,1,2,3,1,0,0,0,0,0,6,4,31,39,70
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,03,30,30,0,0,2,1,0,1,0,0,0,0,2,3,34,35,69
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,04,25,34,1,0,3,2,0,0,0,0,0,0,2,2,31,38,69
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,05,24,29,0,0,6,4,0,0,0,0,0,0,4,1,34,34,68
20192020,55-0001,LINCOLN PUBLIC SCHOOLS,LANCASTER,4,P,55-0001-042,55,0001,042,PYRTLE ELEMENTARY SCHOOL,K ,34,31,2,0,5,4,1,2,0,0,0,0,1,2,43,39,82
