﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-018,ENGLEMAN ELEMENTARY SCHOOL,15,90,76,80,87,86,97,0,0,0,0,0,0,0,531,08,PK-6 OR LESS ELEMENTARY
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-019,WESTRIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,176,189,204,0,0,0,0,569,07,MIDDLE SCHOOL
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-022,EARLY LEARNING CENTER,263,0,0,0,0,0,0,0,0,0,0,0,0,0,263,20,PREKINDERGARTEN
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-023,SUCCESS ACADEMY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-025,CAREER PATHWAYS INSTITUTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-030,INDRA HOUSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
HALL,3,20202021,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-031,WYANDOTTE LEARNING CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
HALL,3,20202021,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-001,NORTHWEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,150,191,168,196,705,01,9-12 SENIOR HIGH
HALL,3,20202021,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-002,CEDAR HOLLOW SCHOOL,0,40,41,38,39,40,42,40,52,47,0,0,0,0,379,09,PK-8 ELEMENTARY
HALL,3,20202021,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-003,1R ELEMENTARY,0,19,21,20,20,20,20,21,25,23,0,0,0,0,189,09,PK-8 ELEMENTARY
HALL,3,20202021,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-004,ST LIBORY ELEMENTARY SCHOOL,0,15,17,16,18,20,19,10,13,16,0,0,0,0,144,09,PK-8 ELEMENTARY
HALL,3,20202021,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-006,LOCKWOOD ELEMENTARY SCHOOL,32,0,0,0,0,0,0,0,0,0,0,0,0,0,32,20,PREKINDERGARTEN
HALL,3,20202021,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,46,37,38,34,155,01,9-12 SENIOR HIGH
HALL,3,20202021,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,0,0,0,0,0,0,0,44,42,35,0,0,0,0,121,07,MIDDLE SCHOOL
HALL,3,20202021,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL,29,33,27,29,33,34,40,0,0,0,0,0,0,0,225,08,PK-6 OR LESS ELEMENTARY
HALL,3,20202021,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-001,DONIPHAN-TRUMBULL SECONDARY,0,0,0,0,0,0,0,0,36,34,29,40,37,29,205,03,7-12 SECONDARY
HALL,3,20202021,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY,25,29,22,32,28,28,25,32,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
HALL,9,20202021,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,40,40,41,40,161,01,9-12 SENIOR HIGH
HALL,9,20202021,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,35,39,35,0,0,0,0,109,07,MIDDLE SCHOOL
HALL,9,20202021,40-0704,TRINITY LUTHERAN ELEM SCHOOL,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL,20,16,22,12,16,19,11,9,3,2,0,0,0,0,130,09,PK-8 ELEMENTARY
HALL,9,20202021,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,0,1,1,0,1,2,1,2,2,0,0,0,0,10,09,PK-8 ELEMENTARY
HALL,9,20202021,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,4,5,12,5,2,6,6,2,0,0,0,0,0,42,09,PK-8 ELEMENTARY
HALL,9,20202021,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,15,10,12,16,53,01,9-12 SENIOR HIGH
HAMILTON,3,20202021,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,19,12,18,8,14,14,85,03,7-12 SECONDARY
HAMILTON,3,20202021,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,32,13,14,16,11,13,15,16,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20202021,41-0091,HAMPTON PUBLIC SCHOOL,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,11,13,17,10,14,18,83,03,7-12 SECONDARY
HAMILTON,3,20202021,41-0091,HAMPTON PUBLIC SCHOOL,41-0091-002,HAMPTON ELEMENTARY SCHOOL,33,11,11,11,16,10,9,10,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20202021,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,87,97,91,112,387,01,9-12 SENIOR HIGH
HAMILTON,3,20202021,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,89,90,94,0,0,0,0,273,07,MIDDLE SCHOOL
HAMILTON,3,20202021,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,83,68,90,82,77,94,0,0,0,0,0,0,0,494,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20202021,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,62,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,PREKINDERGARTEN
HAMILTON,9,20202021,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,6,3,2,0,3,3,0,2,1,0,0,0,0,0,20,09,PK-8 ELEMENTARY
HAMILTON,9,20202021,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,1,1,0,3,1,1,2,2,0,0,0,0,0,0,11,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20202021,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,24,23,31,24,24,25,151,03,7-12 SECONDARY
HARLAN,3,20202021,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,6,25,26,22,30,29,28,25,0,0,0,0,0,0,191,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20202021,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,6,11,4,7,3,9,40,03,7-12 SECONDARY
HAYES,3,20202021,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,24,13,8,8,6,10,6,13,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20202021,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,32,15,23,19,25,23,137,03,7-12 SECONDARY
HITCHCOCK,3,20202021,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,16,28,18,16,18,20,18,24,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20202021,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,56,55,68,58,52,57,346,03,7-12 SECONDARY
HOLT,3,20202021,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,46,53,58,55,54,70,45,53,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20202021,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,13,21,9,15,12,7,77,03,7-12 SECONDARY
HOLT,3,20202021,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,18,20,11,7,14,9,19,3,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20202021,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,7,8,11,10,10,13,59,03,7-12 SECONDARY
HOLT,3,20202021,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,2,11,12,9,12,13,8,9,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20202021,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,33,31,39,40,20,29,192,03,7-12 SECONDARY
HOLT,3,20202021,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,0,26,23,16,33,27,42,37,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20202021,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,20,PREKINDERGARTEN
HOLT,9,20202021,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,16,9,16,12,15,11,79,03,7-12 SECONDARY
HOLT,9,20202021,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,16,9,24,15,16,13,20,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20202021,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,13,7,5,7,7,7,1,4,3,2,0,0,0,0,56,09,PK-8 ELEMENTARY
HOOKER,3,20202021,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,15,9,18,11,53,03,7-12 SECONDARY
HOOKER,3,20202021,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,3,14,15,11,9,12,10,0,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
HOOKER,3,20202021,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-003,MULLEN MIDDLE SCHOOL,0,0,0,0,0,0,0,16,11,13,0,0,0,0,40,07,MIDDLE SCHOOL
HOWARD,3,20202021,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,43,46,49,62,50,44,54,58,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20202021,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-005,ST PAUL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,56,52,55,56,50,55,324,03,7-12 SECONDARY
HOWARD,3,20202021,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,40,33,32,39,42,34,220,03,7-12 SECONDARY
HOWARD,3,20202021,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,52,28,36,26,32,32,27,37,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20202021,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,6,6,16,13,9,10,60,03,7-12 SECONDARY
HOWARD,3,20202021,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,15,8,7,8,9,2,9,9,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20202021,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,69,58,62,79,53,76,397,03,7-12 SECONDARY
JEFFERSON,3,20202021,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,101,41,73,71,0,0,0,0,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20202021,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,56,63,57,59,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20202021,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,24,33,44,29,35,41,206,03,7-12 SECONDARY
JEFFERSON,3,20202021,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,29,28,31,19,33,32,32,31,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20202021,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,19,18,12,18,16,12,95,03,7-12 SECONDARY
JEFFERSON,3,20202021,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,12,15,10,17,16,14,15,13,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20202021,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,23,8,8,9,4,5,6,7,7,3,0,0,0,0,80,09,PK-8 ELEMENTARY
JOHNSON,3,20202021,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,7,13,19,18,16,16,89,03,7-12 SECONDARY
JOHNSON,3,20202021,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,34,17,15,17,12,11,14,11,0,0,0,0,0,0,131,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20202021,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,39,37,36,24,136,01,9-12 SENIOR HIGH
JOHNSON,3,20202021,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,43,47,30,0,0,0,0,120,07,MIDDLE SCHOOL
JOHNSON,3,20202021,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,21,20,30,28,31,0,0,0,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20202021,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,15,9,0,0,0,34,40,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20202021,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,3,3,3,3,2,3,0,1,0,0,0,0,0,0,18,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20202021,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,18,22,17,14,11,20,102,03,7-12 SECONDARY
KEARNEY,3,20202021,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH UPPER ELEMENTARY,0,0,0,0,11,14,23,12,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20202021,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCHOOL,23,14,10,19,0,0,0,0,0,0,0,0,0,0,66,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20202021,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,19,22,25,21,19,20,126,03,7-12 SECONDARY
KEARNEY,3,20202021,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,31,29,27,8,23,20,22,18,0,0,0,0,0,0,178,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20202021,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,61,67,69,47,244,01,9-12 SENIOR HIGH
KEARNEY,3,20202021,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,58,43,67,62,0,0,0,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20202021,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,54,70,59,57,79,0,0,0,0,319,07,MIDDLE SCHOOL
KEARNEY,3,20202021,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,28,0,0,0,0,0,0,0,0,0,0,0,0,0,28,20,PREKINDERGARTEN
KEITH,3,20202021,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,91,88,74,73,326,01,9-12 SENIOR HIGH
KEITH,3,20202021,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,37,58,53,45,46,65,60,52,61,75,0,0,0,0,552,09,PK-8 ELEMENTARY
KEITH,3,20202021,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,18,23,15,6,21,17,100,03,7-12 SECONDARY
KEITH,3,20202021,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,10,16,9,11,16,14,10,16,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20202021,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,20,6,7,4,3,6,4,0,0,0,0,0,0,0,50,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20202021,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,22,9,6,5,5,5,3,0,0,0,0,0,0,0,55,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,3,20202021,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,8,10,10,12,7,56,03,7-12 SECONDARY
KEYA PAHA,3,20202021,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,1,5,3,11,5,3,6,7,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20202021,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,27,28,33,22,26,31,167,03,7-12 SECONDARY
KIMBALL,3,20202021,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,36,35,22,23,29,21,37,27,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,20,16,16,22,29,24,127,03,7-12 SECONDARY
KNOX,3,20202021,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,15,22,18,15,23,17,15,22,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,25,13,38,32,36,32,176,03,7-12 SECONDARY
KNOX,3,20202021,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,3,37,21,22,18,19,22,20,0,0,0,0,0,0,162,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,16,12,11,19,10,11,79,03,7-12 SECONDARY
KNOX,3,20202021,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,15,8,13,14,15,13,7,20,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,8,19,16,13,14,13,83,03,7-12 SECONDARY
KNOX,3,20202021,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,49,18,22,20,20,17,9,17,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,17,20,22,18,20,17,114,03,7-12 SECONDARY
KNOX,3,20202021,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,26,12,16,10,14,13,17,17,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0583,VERDIGRE PUBLIC SCHOOLS,54-0583-001,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,12,14,9,5,8,14,62,03,7-12 SECONDARY
KNOX,3,20202021,54-0583,VERDIGRE PUBLIC SCHOOLS,54-0583-002,VERDIGRE ELEMENTARY SCHOOL,11,6,15,13,10,8,8,10,0,0,0,0,0,0,81,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20202021,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,21,22,23,22,17,16,121,03,7-12 SECONDARY
KNOX,3,20202021,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,28,17,18,12,20,20,25,23,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20202021,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,7,9,8,4,4,6,0,4,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20202021,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,0,0,8,8,11,12,15,13,10,12,0,0,0,0,89,09,PK-8 ELEMENTARY
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,537,591,599,650,2377,01,9-12 SENIOR HIGH
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,254,218,211,0,0,0,0,683,07,MIDDLE SCHOOL
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,453,392,446,514,1805,01,9-12 SENIOR HIGH
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,150,156,138,0,0,0,0,444,07,MIDDLE SCHOOL
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,61,105,136,135,123,124,116,0,0,0,0,0,0,0,800,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,433,488,515,563,1999,01,9-12 SENIOR HIGH
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,560,618,572,585,2335,01,9-12 SENIOR HIGH
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,312,286,253,0,0,0,0,851,07,MIDDLE SCHOOL
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,17,40,52,47,54,45,37,0,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,237,184,187,0,0,0,0,608,07,MIDDLE SCHOOL
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,247,253,234,0,0,0,0,734,07,MIDDLE SCHOOL
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,30,51,62,57,45,55,49,0,0,0,0,0,0,0,349,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20202021,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
