"CoDist","DistName","CoDistSch","SchName","PreKdg","Kdg","Gr01","Gr02","Gr03","Gr04","Gr05","Gr06","Gr07","Gr08","Gr09","Gr10","Gr11","Gr12","TOTAL"
"46-0001","MULLEN PUBLIC SCHOOLS","46-0001-002","MULLEN ELEMENTARY SCHOOL",0.00,10.00,10.00,12.00,13.00,9.00,16.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,79.00
"47-0001","ST PAUL PUBLIC SCHOOLS","47-0001-001","ST PAUL HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.00,54.00,55.00,57.00,66.00,43.00,343.00
"47-0001","ST PAUL PUBLIC SCHOOLS","47-0001-002","ST PAUL ELEMENTARY SCHOOL",0.00,42.00,37.00,43.00,40.00,49.00,57.00,41.00,0.00,0.00,0.00,0.00,0.00,0.00,309.00
"47-0067","FARWELL PUBLIC SCHOOL","47-0067-001","FARWELL PUBLIC SCHOOL",0.00,4.00,5.00,6.00,9.00,4.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00
"47-0100","CENTURA PUBLIC SCHOOLS","47-0100-001","CENTURA SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.00,45.00,50.00,43.00,55.00,49.00,289.00
"47-0100","CENTURA PUBLIC SCHOOLS","47-0100-002","CENTURA ELEMENTARY SCHOOL",36.00,35.00,34.00,31.00,38.00,39.00,37.00,58.00,0.00,0.00,0.00,0.00,0.00,0.00,308.00
"47-0103","ELBA PUBLIC SCHOOLS","47-0103-001","ELBA SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,15.00,11.00,12.00,16.00,13.00,80.00
"47-0103","ELBA PUBLIC SCHOOLS","47-0103-002","ELBA ELEMENTARY SCHOOL",14.00,2.00,7.00,6.00,2.00,11.00,8.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,58.00
"47-0118","ST LIBORY ELEMENTARY SCHOOL","47-0118-001","ST LIBORY ELEMENTARY SCHOOL",0.00,10.00,8.00,13.00,10.00,9.00,12.00,9.00,9.00,14.00,0.00,0.00,0.00,0.00,94.00
"48-0008","FAIRBURY PUBLIC SCHOOLS","48-0008-001","FAIRBURY JR-SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.00,100.00,83.00,83.00,77.00,64.00,491.00
"48-0008","FAIRBURY PUBLIC SCHOOLS","48-0008-003","CENTRAL ELEMENTARY SCHOOL",22.00,57.00,54.00,60.00,44.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,237.00
"48-0008","FAIRBURY PUBLIC SCHOOLS","48-0008-008","JEFFERSON INTERMEDIATE SCHOOL",0.00,0.00,0.00,0.00,22.00,49.00,81.00,76.00,0.00,0.00,0.00,0.00,0.00,0.00,228.00
"48-0300","TRI COUNTY PUBLIC SCHOOLS","48-0300-001","TRI COUNTY JR-SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,35.00,44.00,40.00,49.00,45.00,258.00
"48-0300","TRI COUNTY PUBLIC SCHOOLS","48-0300-002","TRI COUNTY ELEMENTARY SCHOOL",0.00,24.00,21.00,29.00,38.00,36.00,34.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,222.00
"48-0303","MERIDIAN PUBLIC SCHOOLS","48-0303-001","MERIDIAN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00,14.00,23.00,26.00,18.00,20.00,118.00
"48-0303","MERIDIAN PUBLIC SCHOOLS","48-0303-002","MERIDIAN ELEMENTARY SCHOOL",0.00,14.00,7.00,6.00,20.00,14.00,17.00,17.00,0.00,0.00,0.00,0.00,0.00,0.00,95.00
"48-0701","ST MICHAEL'S ELEMENTARY SCH","48-0701-001","ST MICHAEL'S ELEMENTARY SCH",14.00,9.00,8.00,7.00,3.00,6.00,8.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,57.00
"48-0702","ST PAUL'S LUTHERAN ELEM SCHOOL","48-0702-001","ST PAUL'S LUTHERAN ELEM SCHOOL",9.00,4.00,0.00,3.00,4.00,2.00,4.00,0.00,8.00,9.00,0.00,0.00,0.00,0.00,43.00
"49-0010","ELK CREEK PUBLIC SCHOOL","49-0010-001","ELK CREEK PUBLIC SCHOOL",0.00,2.00,2.00,1.00,0.00,3.00,2.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00
"49-0032","TECUMSEH PUBLIC SCHOOLS","49-0032-001","TECUMSEH HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.00,37.00,45.00,39.00,39.00,40.00,223.00
"49-0032","TECUMSEH PUBLIC SCHOOLS","49-0032-002","TECUMSEH ELEMENTARY SCHOOL",0.00,21.00,23.00,28.00,30.00,26.00,31.00,45.00,0.00,0.00,0.00,0.00,0.00,0.00,204.00
"49-0033","STERLING PUBLIC SCHOOLS","49-0033-001","STERLING HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,17.00,18.00,16.00,18.00,17.00,106.00
"49-0033","STERLING PUBLIC SCHOOLS","49-0033-002","STERLING ELEMENTARY SCHOOL",0.00,17.00,16.00,16.00,14.00,19.00,13.00,16.00,0.00,0.00,0.00,0.00,0.00,0.00,111.00
"49-0501","NEMAHA VALLEY SCHOOLS","49-0501-001","JR-SR HIGH SCHOOL AT COOK",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.00,25.00,17.00,15.00,17.00,17.00,110.00
"49-0501","NEMAHA VALLEY SCHOOLS","49-0501-003","ELEMENTARY SCHOOL AT COOK",0.00,19.00,16.00,16.00,19.00,15.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,125.00
"49-0702","ST ANDREW ELEMENTARY SCHOOL","49-0702-001","ST ANDREW ELEMENTARY SCHOOL",0.00,8.00,3.00,1.00,5.00,8.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,28.00
"50-0001","WILCOX-HILDRETH PUBLIC SCHOOLS","50-0001-001","WILCOX-HILDRETH HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.00,38.00,28.00,31.00,125.00
"50-0001","WILCOX-HILDRETH PUBLIC SCHOOLS","50-0001-002","WILCOX-HILDRETH MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,25.00,25.00,27.00,31.00,0.00,0.00,0.00,0.00,108.00
"50-0001","WILCOX-HILDRETH PUBLIC SCHOOLS","50-0001-003","WILCOX-HILDRETH ELEMENTARY SCH",0.00,21.00,22.00,20.00,22.00,24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,109.00
"50-0501","AXTELL COMMUNITY SCHOOLS","50-0501-001","AXTELL HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.00,25.00,23.00,27.00,22.00,26.00,147.00
"50-0501","AXTELL COMMUNITY SCHOOLS","50-0501-002","AXTELL ELEMENTARY SCHOOL",0.00,17.00,15.00,27.00,22.00,26.00,34.00,18.00,0.00,0.00,0.00,0.00,0.00,0.00,159.00
"50-0503","MINDEN PUBLIC SCHOOLS","50-0503-001","MINDEN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.00,56.00,82.00,55.00,254.00
"50-0503","MINDEN PUBLIC SCHOOLS","50-0503-002","MINDEN EAST ELEMENTARY SCHOOL",0.00,52.00,62.00,49.00,59.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,222.00
"50-0503","MINDEN PUBLIC SCHOOLS","50-0503-003","C L JONES MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,51.00,67.00,69.00,77.00,59.00,0.00,0.00,0.00,0.00,323.00
"51-0001","OGALLALA PUBLIC SCHOOLS","51-0001-001","OGALLALA HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104.00,107.00,97.00,93.00,401.00
"51-0001","OGALLALA PUBLIC SCHOOLS","51-0001-002","OGALLALA MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.00,91.00,90.00,0.00,0.00,0.00,0.00,276.00
"51-0001","OGALLALA PUBLIC SCHOOLS","51-0001-003","WEST 5TH ELEMENTARY SCHOOL",0.00,67.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.00
"51-0001","OGALLALA PUBLIC SCHOOLS","51-0001-004","PROGRESS ELEMENTARY SCHOOL",0.00,0.00,63.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.00
"51-0001","OGALLALA PUBLIC SCHOOLS","51-0001-005","PRAIRIE VIEW ELEMENTARY SCHOOL",0.00,0.00,0.00,0.00,56.00,98.00,74.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.00
"51-0006","PAXTON CONSOLIDATED SCHOOLS","51-0006-001","PAXTON HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,11.00,24.00,16.00,23.00,15.00,102.00
"51-0006","PAXTON CONSOLIDATED SCHOOLS","51-0006-002","PAXTON ELEMENTARY SCHOOL",0.00,13.00,16.00,12.00,14.00,11.00,23.00,11.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
"51-0007","DIST 007 - KEITH COUNTY","51-0007-001","DIST 007 - KEITH COUNTY",0.00,1.00,2.00,1.00,1.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,9.00
"51-0012","KEYSTONE PUBLIC SCHOOL","51-0012-001","KEYSTONE PUBLIC SCHOOL",0.00,0.00,5.00,4.00,3.00,3.00,2.00,1.00,4.00,3.00,0.00,0.00,0.00,0.00,25.00
"51-0051","LEMOYNE PUBLIC SCHOOL","51-0051-001","LEMOYNE PUBLIC SCHOOL",0.00,1.00,2.00,1.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,10.00
"51-0701","ST LUKE ELEMENTARY SCHOOL","51-0701-001","ST LUKE ELEMENTARY SCHOOL",0.00,8.00,12.00,7.00,6.00,10.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.00
"51-0702","ST PAUL'S LUTHERAN ELEM SCHOOL","51-0702-001","ST PAUL'S LUTHERAN ELEM SCHOOL",23.00,8.00,8.00,5.00,4.00,1.00,2.00,2.00,2.00,4.00,0.00,0.00,0.00,0.00,59.00
"52-0001","PLEASANT VIEW PUBLIC SCHOOL","52-0001-001","PLEASANT VIEW PUBLIC SCHOOL",0.00,0.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00
"52-0003","MILLS PUBLIC SCHOOL","52-0003-001","MILLS PUBLIC SCHOOL",0.00,1.00,0.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,8.00
"52-0021","NORDEN PUBLIC SCHOOL","52-0021-001","NORDEN PUBLIC SCHOOL",0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,5.00
"52-0056","SPRING VIEW PUBLIC SCHOOL","52-0056-001","SPRING VIEW PUBLIC SCHOOL",0.00,15.00,6.00,8.00,8.00,11.00,7.00,10.00,5.00,10.00,0.00,0.00,0.00,0.00,80.00
"52-0064","BURTON PUBLIC SCHOOL","52-0064-001","BURTON PUBLIC SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"52-0100","KEYA PAHA COUNTY HIGH SCHOOL","52-0100-001","KEYA PAHA COUNTY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,14.00,8.00,10.00,40.00
"53-0001","KIMBALL PUBLIC SCHOOLS","53-0001-001","KIMBALL JR/SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.00,46.00,57.00,52.00,57.00,51.00,326.00
"53-0001","KIMBALL PUBLIC SCHOOLS","53-0001-003","MARY LYNCH ELEMENTARY",0.00,0.00,0.00,0.00,46.00,49.00,50.00,52.00,0.00,0.00,0.00,0.00,0.00,0.00,197.00
"53-0001","KIMBALL PUBLIC SCHOOLS","53-0001-004","WEST ELEMENTARY",0.00,41.00,44.00,49.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134.00
"54-0013","CREIGHTON PUBLIC SCHOOLS","54-0013-001","CREIGHTON COMMUNITY HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.00,39.00,52.00,42.00,42.00,45.00,266.00
"54-0013","CREIGHTON PUBLIC SCHOOLS","54-0013-002","CREIGHTON ELEMENTARY SCHOOL",0.00,31.00,23.00,25.00,27.00,25.00,33.00,38.00,0.00,0.00,0.00,0.00,0.00,0.00,202.00
"54-0096","CROFTON COMMUNITY SCHOOLS","54-0096-001","CROFTON HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.00,32.00,45.00,46.00,50.00,41.00,247.00
"54-0096","CROFTON COMMUNITY SCHOOLS","54-0096-002","CROFTON ELEMENTARY SCHOOL",0.00,29.00,14.00,21.00,18.00,20.00,28.00,17.00,0.00,0.00,0.00,0.00,0.00,0.00,147.00
"54-0505","SANTEE COMMUNITY SCHOOLS","54-0505-001","SANTEE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,13.00,10.00,10.00,11.00,8.00,57.00
"54-0505","SANTEE COMMUNITY SCHOOLS","54-0505-002","SANTEE ELEMENTARY SCHOOL",0.00,13.00,13.00,9.00,10.00,10.00,11.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,76.00
"54-0576","WAUSA PUBLIC SCHOOLS","54-0576-001","WAUSA HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,15.00,20.00,22.00,13.00,24.00,103.00
"54-0576","WAUSA PUBLIC SCHOOLS","54-0576-002","WAUSA ELEMENTARY SCHOOL",0.00,14.00,21.00,10.00,15.00,9.00,12.00,13.00,0.00,0.00,0.00,0.00,0.00,0.00,94.00
"54-0586","BLOOMFIELD COMMUNITY SCHOOLS","54-0586-001","BLOOMFIELD JR-SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,19.00,14.00,19.00,22.00,28.00,122.00
"54-0586","BLOOMFIELD COMMUNITY SCHOOLS","54-0586-002","BLOOMFIELD ELEMENTARY SCHOOL",0.00,21.00,19.00,18.00,11.00,19.00,20.00,16.00,0.00,0.00,0.00,0.00,0.00,0.00,124.00
"54-0701","ST LUDGER ELEMENTARY SCHOOL","54-0701-001","ST LUDGER ELEMENTARY SCHOOL",0.00,3.00,8.00,2.00,0.00,5.00,10.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,37.00
"54-0702","ST ROSE OF LIMA ELEM SCHOOL","54-0702-001","ST ROSE OF LIMA ELEM SCHOOL",0.00,0.00,14.00,10.00,11.00,25.00,20.00,18.00,14.00,20.00,0.00,0.00,0.00,0.00,132.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-001","LINCOLN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.00,709.00,744.00,2122.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-002","C CULLER MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,148.00,195.00,166.00,0.00,0.00,0.00,0.00,509.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-003","LINCOLN NORTHEAST HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,451.00,559.00,467.00,512.00,1989.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-004","DAWES MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,86.00,150.00,143.00,77.00,0.00,0.00,0.00,456.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-005","BELMONT ELEMENTARY SCHOOL",22.00,97.00,120.00,124.00,124.00,125.00,133.00,125.00,0.00,0.00,0.00,0.00,0.00,0.00,870.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-006","LINCOLN SOUTHEAST HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,478.00,493.00,614.00,1585.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-009","LINCOLN EAST HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.00,402.00,426.00,469.00,1684.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-010","IRVING MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.00,248.00,194.00,0.00,0.00,0.00,672.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-011","BROWNELL ELEMENTARY SCHOOL",83.00,44.00,38.00,43.00,30.00,40.00,43.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,321.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-012","MILLARD LEFLER MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190.00,217.00,166.00,0.00,0.00,0.00,573.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-013","ROBIN MICKLE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.00,243.00,264.00,0.00,0.00,0.00,0.00,745.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-014","CALVERT ELEMENTARY SCHOOL",34.00,61.00,49.00,49.00,57.00,66.00,58.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,449.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-015","BRYAN COMMUNITY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,18.00,99.00,118.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-016","MC PHEE ELEMENTARY SCHOOL",27.00,53.00,36.00,41.00,35.00,44.00,39.00,35.00,0.00,0.00,0.00,0.00,0.00,0.00,310.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-017","POUND MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216.00,223.00,155.00,0.00,0.00,0.00,594.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-018","CLINTON ELEMENTARY SCHOOL",0.00,56.00,57.00,54.00,58.00,73.00,67.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,365.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-019","GOODRICH MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,313.00,296.00,260.00,0.00,0.00,0.00,869.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-021","EASTRIDGE ELEMENTARY SCHOOL",20.00,35.00,43.00,39.00,40.00,32.00,41.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-022","ELLIOTT ELEMENTARY SCHOOL",0.00,73.00,57.00,69.00,60.00,60.00,49.00,58.00,0.00,0.00,0.00,0.00,0.00,0.00,426.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-023","ARNOLD ELEMENTARY SCHOOL",42.00,81.00,76.00,79.00,69.00,75.00,84.00,65.00,0.00,0.00,0.00,0.00,0.00,0.00,571.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-024","HARTLEY ELEMENTARY SCHOOL",62.00,41.00,43.00,47.00,43.00,46.00,35.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,317.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-026","HAWTHORNE ELEMENTARY SCHOOL",0.00,49.00,39.00,43.00,46.00,43.00,46.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,319.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-027","HOLMES ELEMENTARY SCHOOL",55.00,57.00,75.00,62.00,78.00,67.00,63.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,510.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-028","HUNTINGTON ELEMENTARY SCHOOL",16.00,90.00,81.00,63.00,80.00,55.00,65.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-029","LAKEVIEW ELEMENTARY SCHOOL",0.00,40.00,37.00,34.00,34.00,44.00,49.00,29.00,0.00,0.00,0.00,0.00,0.00,0.00,267.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-030","MORLEY ELEMENTARY SCHOOL",0.00,48.00,57.00,63.00,65.00,67.00,68.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,368.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-031","MEADOW LANE ELEMENTARY SCHOOL",15.00,78.00,84.00,79.00,83.00,85.00,78.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,502.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-032","BEATTIE ELEMENTARY SCHOOL",0.00,53.00,63.00,72.00,57.00,63.00,60.00,46.00,0.00,0.00,0.00,0.00,0.00,0.00,414.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-033","NORWOOD PARK ELEMENTARY SCHOOL",29.00,34.00,32.00,29.00,26.00,35.00,31.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-034","EVERETT ELEMENTARY SCHOOL",12.00,77.00,88.00,84.00,88.00,85.00,64.00,90.00,0.00,0.00,0.00,0.00,0.00,0.00,588.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-035","PERSHING ELEMENTARY SCHOOL",13.00,76.00,72.00,81.00,60.00,70.00,82.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,454.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-036","PRESCOTT ELEMENTARY SCHOOL",16.00,43.00,68.00,72.00,60.00,78.00,69.00,73.00,0.00,0.00,0.00,0.00,0.00,0.00,479.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-037","RANDOLPH ELEMENTARY SCHOOL",0.00,75.00,53.00,63.00,66.00,55.00,51.00,64.00,0.00,0.00,0.00,0.00,0.00,0.00,427.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-038","RILEY ELEMENTARY SCHOOL",71.00,44.00,41.00,38.00,32.00,22.00,34.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,282.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-039","SARATOGA ELEMENTARY SCHOOL",0.00,25.00,22.00,26.00,36.00,26.00,34.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,199.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-040","SHERIDAN ELEMENTARY SCHOOL",11.00,69.00,66.00,67.00,65.00,68.00,68.00,52.00,0.00,0.00,0.00,0.00,0.00,0.00,466.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-041","WEST LINCOLN ELEMENTARY SCHOOL",0.00,40.00,50.00,50.00,40.00,42.00,43.00,55.00,0.00,0.00,0.00,0.00,0.00,0.00,320.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-042","PYRTLE ELEMENTARY SCHOOL",0.00,52.00,77.00,60.00,46.00,75.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-043","ROUSSEAU ELEMENTARY SCHOOL",0.00,68.00,65.00,69.00,65.00,79.00,78.00,51.00,0.00,0.00,0.00,0.00,0.00,0.00,475.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-045","KAHOA ELEMENTARY SCHOOL",14.00,78.00,59.00,77.00,72.00,68.00,71.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-046","ZEMAN ELEMENTARY SCHOOL",0.00,52.00,58.00,56.00,70.00,63.00,68.00,65.00,0.00,0.00,0.00,0.00,0.00,0.00,432.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-047","RUTH HILL ELEMENTARY SCHOOL",0.00,85.00,98.00,77.00,83.00,87.00,64.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,494.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-049","RUDOLPH FREDSTROM ELEMENTARY",16.00,84.00,89.00,83.00,85.00,73.00,77.00,74.00,0.00,0.00,0.00,0.00,0.00,0.00,581.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-050","HUMANN ELEMENTARY SCHOOL",22.00,103.00,102.00,104.00,101.00,103.00,102.00,98.00,0.00,0.00,0.00,0.00,0.00,0.00,735.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-051","ELEMENTARY BEHAVIORAL SKILLS",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-052","SECONDARY BEHAVIORAL SKILLS",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-053","PARK MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245.00,216.00,156.00,0.00,0.00,0.00,617.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-054","CAMPBELL ELEMENTARY SCHOOL",21.00,85.00,79.00,79.00,83.00,67.00,75.00,74.00,0.00,0.00,0.00,0.00,0.00,0.00,563.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-055","CAVETT ELEMENTARY SCHOOL",8.00,96.00,115.00,110.00,111.00,120.00,89.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,649.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-056","MAXEY ELEMENTARY SCHOOL",16.00,97.00,91.00,100.00,86.00,106.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,596.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-057","ROPER ELEMENTARY SCHOOL",12.00,106.00,86.00,108.00,97.00,102.00,77.00,106.00,0.00,0.00,0.00,0.00,0.00,0.00,694.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-058","LUX MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,285.00,312.00,310.00,0.00,0.00,0.00,0.00,907.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-059","SCOTT MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00,310.00,270.00,0.00,0.00,0.00,0.00,840.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-060","HIGH SCH SCIENCE FOCUS PROGRAM",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"55-0001","LINCOLN PUBLIC SCHOOLS","55-0001-061","FINE ARTS FOCUS HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
