"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","Treasurer","Kirk","Nelson","","12170 730 Rd","","Wilcox","NE","68982",""
"50","0501","AXTELL COMMUNITY SCHOOLS","President","Don","Frerichs","","669 F Road","","Axtell","NE","68924",""
"50","0501","AXTELL COMMUNITY SCHOOLS","Secretary","Linda","Fecht","","208 John Street","","Axtell","NE","68924",""
"50","0501","AXTELL COMMUNITY SCHOOLS","Treasurer","Bruce","Anderbery","","1267 24 Road","","Axtell","NE","68924",""
"50","0503","MINDEN PUBLIC SCHOOLS","President","Brent","Stewart","","886 W. St. Clair","","Minden","NE","68959",""
"50","0503","MINDEN PUBLIC SCHOOLS","Secretary","Dr. Julie","Krull","","418 Country Club Road","","Minden","NE","68959",""
"50","0503","MINDEN PUBLIC SCHOOLS","Treasurer","Bill","Johnson","","c/o Minden Public Schools","PO Box 301","Minden","NE","68959","0301"
"51","0001","OGALLALA PUBLIC SCHOOLS","President","Michael","McQuillan","J","1106 East G St.","","Ogallala","NE","69153",""
"51","0001","OGALLALA PUBLIC SCHOOLS","Secretary","Candace","Spady","D","407 Liberty St.","","Lewellen","NE","69147",""
"51","0001","OGALLALA PUBLIC SCHOOLS","Treasurer","Candace","Spady","D","407 Liberty St.","","Lewellen","NE","69147",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","President","Paul","Heinrich","","1960 East 20 RD","","Paxton","NE","69155",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","Secretary","Christine","Sedlacek","","","PO Box 37","Paxton","NE","69155",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","Treasurer","Brenda","Hahn","","1449 East 40 RD","","Paxton","NE","69155",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","President","Andrew","Rowan","F","HC 80 Box 33","","Mills","NE","68753",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","Secretary","Robert","Painter","","HC 82 Box 1","","Springview","NE","68778",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","Treasurer","Doug","Shepperd","","HC 80 Box 30","","Mills","NE","68753",""
"53","0001","KIMBALL PUBLIC SCHOOLS","President","Danielle","Reader","","5242 Rd 35 W","","Kimball","NE","69145",""
"53","0001","KIMBALL PUBLIC SCHOOLS","Secretary","Rick","Perry","","3428 Rd 35 W","","Kimball","NE","69145",""
"53","0001","KIMBALL PUBLIC SCHOOLS","Treasurer","Steve","Diemoz","","3270 Rd 43","","Kimball","NE","69145",""
"54","0013","CREIGHTON PUBLIC SCHOOLS","President","Cathy","Laflan","","","P O Box 110","Creighton","NE","68729",""
"54","0013","CREIGHTON PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"54","0013","CREIGHTON PUBLIC SCHOOLS","Treasurer","Floyd","Strope","","52811 877 Rd","","Winnetoon","NE","68789",""
"54","0096","CROFTON COMMUNITY SCHOOLS","President","Kieth","Zimmreman","","54473 894 Road","","Crofton","NE","68730",""
"54","0096","CROFTON COMMUNITY SCHOOLS","Secretary","Sue","Pautler","","","PO Box 265","Crofton","NE","68730",""
"54","0096","CROFTON COMMUNITY SCHOOLS","Treasurer","Dana","Wortmann","","88817 551 Ave.","","Crofton","NE","68730",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","President","Alan","Kemp","","89115 525th St.","","Niobrara","NE","68760",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","Secretary","Kyle","Crosley","","53512 894th Rd.","","Niobrara","NE","68760",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","Treasurer","Gerald","Kemp","","202 E. Juniper Rd","","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","President","Sherri","Derby","","206 Frazier Ave E","","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","Secretary","Steve","Moose","","206 Frazier Ave E","","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","Treasurer","Donnie","Pike","","206 Frazier Ave E","","Niobrara","NE","68760",""
"54","0576","WAUSA PUBLIC SCHOOLS","President","Russel","Koehler","","","P.O. Box 35","Wausa","NE","68786","0035"
"54","0576","WAUSA PUBLIC SCHOOLS","Secretary","Gretchen","Vanness","","305 Norris Street","P.O. box A","Wausa","NE","68786",""
"54","0576","WAUSA PUBLIC SCHOOLS","Treasurer","Nancy","Erickson","","604 South Lincoln St.","","Wausa","NE","68786",""
"54","0583","VERDIGRE PUBLIC SCHOOLS","President","Paul","Drobny","","5111 880 Rd","","Verdigre","NE","68783",""
"54","0583","VERDIGRE PUBLIC SCHOOLS","Secretary","Melissa","McCormick","","88067 515 Ave","","Verdigre","NE","68783",""
"54","0583","VERDIGRE PUBLIC SCHOOLS","Treasurer","Mara","Breithaupt","","88866 514 Ave","","Verdigre","NE","68783",""
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","President","John","Nagengast","","88311 543 Ave","","Bloomfield","NE","68718","4116"
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","Secretary","Venita","Sage","","53747 Hwy 12","","Bloomfield","NE","68718","4081"
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","Treasurer","Konnie","Thiele","","308 S Randolph St","PO Box 72","Bloomfield","NE","68718",""
"55","0001","LINCOLN PUBLIC SCHOOLS","President","Keith","Prettyman","","3811 Cape Charles Ct","","Lincoln","NE","68516",""
"55","0001","LINCOLN PUBLIC SCHOOLS","Secretary","E. Susan","Gourley","","5901 O Street","","Lincoln","NE","68510",""
"55","0001","LINCOLN PUBLIC SCHOOLS","Treasurer","Dennis","Van Horn","","5901 O Street","","Lincoln","NE","68510",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","President","Marcia","Herring","","9550 N 150th Court","","Waverly","NE","68462",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","Secretary","Linda","Bevans","","14721 Jamestown","","Waverly","NE","68462",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","Treasurer","Dennis","Francke","","","11300 East A Street","Lincoln","NE","68520",""
"55","0148","MALCOLM PUBLIC SCHOOLS","President","Donald","Densberger","","8100 West McKelvie Rd","","Malcolm","NE","68402",""
"55","0148","MALCOLM PUBLIC SCHOOLS","Secretary","Michelle","Bice","","360 Elk Creek Rd","","Malcolm","NE","68402",""
"55","0148","MALCOLM PUBLIC SCHOOLS","Treasurer","Kevin","Lostroh","","13651 West Adams","","Lincoln","NE","68524",""
"55","0160","NORRIS SCHOOL DIST 160","President","Patty","Bentzinger","","17005 S. 54th","","Hickman","NE","68372",""
"55","0160","NORRIS SCHOOL DIST 160","Secretary","Jim","Plouzek","","424 Village View Drive","","Hickman","NE","68372",""
"55","0160","NORRIS SCHOOL DIST 160","Treasurer","Jim","Craig","","15640 E. 7th Street","","Panama","NE","68419",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","President","Kay","Maresh","C","526 Jensen","PO Box 38","Valparaiso","NE","68065",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","Secretary","Jennifer","Lorenzen","M","425 W. Beach","PO Box 401","Ceresco","NE","68017",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","Treasurer","Mark","Christensen","A","275 W. Waverly Rd","","Raymond","NE","68428",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","President","Stu","Shepherd","","806 Dillon Court","","North Platte","NE","69101",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","Secretary","Penny","Reynolds","","915 West 2nd St","","North Platte","NE","69101",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"56","0006","BRADY PUBLIC SCHOOLS","President","Lisa","Diehl","","","PO Box 177","Brady","NE","69123","0177"
"56","0006","BRADY PUBLIC SCHOOLS","Secretary","Tracey","Porter","","","PO Box 102","Brady","NE","69123","0102"
"56","0006","BRADY PUBLIC SCHOOLS","Treasurer","Tammie","Taullie","","112 E Popleton","PO Box 68","Brady","NE","69123","0068"
"56","0007","MAXWELL PUBLIC SCHOOLS","President","Dawn","Lydic","","10498 E Island Rd","","Brady","NE","69123",""
"56","0007","MAXWELL PUBLIC SCHOOLS","Secretary","Ivan","Gosnell","","21025 E Island Rd","","Brady","NE","69123",""
"56","0007","MAXWELL PUBLIC SCHOOLS","Treasurer","Doug","Whisenhunt","","17688 East State Farm Rd","","Maxwell","NE","69151",""
"56","0037","HERSHEY PUBLIC SCHOOLS","President","Steve","Koch","","5899 North Sand Road","","Hershey","Ne","69143",""
"56","0037","HERSHEY PUBLIC SCHOOLS","Secretary","Julie","Boettcher","","4801 South Range Road","","North Platte","Ne","69101",""
"56","0037","HERSHEY PUBLIC SCHOOLS","Treasurer","Floydene","Brown","","","P.O. Box 297","Hershey","Ne","69143",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","President","Myromn","McCune","","401 Walnut","","Sutherland","NE","69165",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","Secretary","Jannette","Lantis","","401 Walnut Street","","Sutherland","NE","69165",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","Treasurer","Ken","Kennedy","","401 Walnut Street","","Sutherland","NE","69165",""
"56","0565","WALLACE PUBLIC SCH DIST 65 R","President","Bill","Arnett","","305 East Highway 23","P.O. Box 257","Wallace","NE","69169","0257"
"56","0565","WALLACE PUBLIC SCH DIST 65 R","Secretary","Kristi","Griffiths","","310 South Sumner Avenue","P.O. Box 224","Wallace","NE","69169","0224"
"56","0565","WALLACE PUBLIC SCH DIST 65 R","Treasurer","Lila","Koop","","35843 West Dairy Road","","Wallace","NE","69169",""
"57","0501","STAPLETON PUBLIC SCHOOLS","President","Steve","Schaeffer","","HC 1 Box 127","","Stapleton","NE","69163",""
"57","0501","STAPLETON PUBLIC SCHOOLS","Secretary","Robert","Jones","","PO Box 65","","Stapleton","NE","69163",""
"57","0501","STAPLETON PUBLIC SCHOOLS","Treasurer","Kathy","Connell","","PO Box 214","","Stapleton","NE","69163",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","President","Max","Emerton","","45785     823rd Road","","Burwell","NE","68823",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","Secretary","Jean","Harden","","83409  Lonesome Pine Ave","","Taylor","NE","68879",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","Treasurer","Paul","Dunbar","","44352  Knobby Ridge Road","","Almeria","NE","68879",""
"59","0001","MADISON PUBLIC SCHOOLS","President","Doug","Wagner","","701 S. Nebraska St.","","Madison","NE","68748",""
"59","0001","MADISON PUBLIC SCHOOLS","Secretary","Harlow","Hanson","","407 S. Main St.","","Madison","NE","68748",""
"59","0001","MADISON PUBLIC SCHOOLS","Treasurer","Corrine","Dupsky","","604 E. Third St.","","Madison","NE","68748",""
"59","0002","NORFOLK PUBLIC SCHOOLS","President","Brad","Krivohlavek","","2907 Mach 1 Dr","","Norfolk","NE","68701",""
"59","0002","NORFOLK PUBLIC SCHOOLS","Secretary","Marlene","Uhing","","512 Philip Ave","","Norfolk","NE","68702",""
"59","0002","NORFOLK PUBLIC SCHOOLS","Treasurer","Robert","Waite","","512 Philip Ave","","Norfolk","NE","68702",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","President","Joel","Bierman","","","PO Box 413","Battle Creek","NE","68715",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","Secretary","Jay","Bellar","","","PO 454","Battle Creek","NE","68715",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","Treasurer","Lawrence","Praeuner","","","PO Box 13","Battle Creek","NE","68715",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","President","Roger","Lyon","","RR 2","","Newman Grove","NE","68758",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","Secretary","Jim","Nathan","","822nd Road","","Newman Grove","NE","68758",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","Treasurer","Brad","Cox","","RR 1","","Newman Grove","NE","68758",""
"59","0080","ELKHORN VALLEY SCHOOLS","President","John","Larson","","53152 839 Road","","Tilden","NE","68781",""
"59","0080","ELKHORN VALLEY SCHOOLS","Secretary","Ken","Navratil","","","P.O. Box 430","Tilden","NE","68781","0430"
"59","0080","ELKHORN VALLEY SCHOOLS","Treasurer","Loretta","Nykodym","","","P.O. Box 42","Tilden","NE","68781","0042"
"60","0090","MC PHERSON COUNTY SCHOOLS","President","Douglas","Schmidt","E","104 N Ringgold Rd","","Tryon","NE","69167",""
"60","0090","MC PHERSON COUNTY SCHOOLS","Secretary","Karen","Licking","K","120 Lutes Dr","","Tryon","NE","69167",""
"60","0090","MC PHERSON COUNTY SCHOOLS","Treasurer","Rosanne","Trumbull","","","PO Box 1","Tryon","NE","69167","0001"
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","President","Dale","Palser","","1795 P Rd","","Central City","NE","68826",""
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","Secretary","Kim","Benner","","1541 14 Rd","","Central City","NE","68826",""
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","Treasurer","David","Rish","","1411 14 Ave","","Central City","NE","68826",""
"61","0049","PALMER PUBLIC SCHOOLS","President","Terry","Ramold","","","PO Box 66","Palmer","NE","68864",""
"61","0049","PALMER PUBLIC SCHOOLS","Secretary","Carl","Deertz","","254 12th Ave","","Palmer","NE","68864",""
"61","0049","PALMER PUBLIC SCHOOLS","Treasurer","Charles","Meyer","","262 O Road","","St Libory","NE","68872",""
"62","0021","BAYARD PUBLIC SCHOOLS","President","Gene","Claver","","200530 County Road 35","PO Box 492","Bayard","NE","69334",""
"62","0021","BAYARD PUBLIC SCHOOLS","Secretary","Becky","Henkel","","","PO Box 514","Bayard","NE","69334",""
"62","0021","BAYARD PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","President","George","Chikos","","RR1","PO Box 148","Bridgeport","NE","69336",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","Secretary","Dale","Nichols","","HC 85","Box 174","Bridgeport","NE","69336",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","Treasurer","Ken","Jacobson","","","PO Box 223","Bridgeport","NE","69336",""
"63","0001","FULLERTON PUBLIC SCHOOLS","President","Dr. Jeffrey","Saum","","","335","Fullerton","Ne","68638",""
"63","0001","FULLERTON PUBLIC SCHOOLS","Secretary","Mike","McCray","","23462 St Hwy 22","","Fullerton","Ne","68638",""
"63","0001","FULLERTON PUBLIC SCHOOLS","Treasurer","Randy","Cox","","","PO Box 454","Fullerton","Ne","68638",""
"63","0030","TWIN RIVER PUBLIC SCHOOLS","President","Larry","Stec","","38496 197th Street","","Columbus","NE","68601",""
"63","0030","TWIN RIVER PUBLIC SCHOOLS","Secretary","Darlene","Whitlow","D","","PO Box 645","Genoa","NE","68640","0645"
"63","0030","TWIN RIVER PUBLIC SCHOOLS","Treasurer","Dan","Preister","","39918 N. 430th Street","","Genoa","NE","68640",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","President","Randy","Speckmann","","72485 627 Ave","","Johnson","NE","68378",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","Secretary","Keith","Bohling","","73083 627 Ave","","Johnson","NE","68378",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","Treasurer","Joetta","Sims","","","PO Box 312","Johnson","NE","68378",""
"64","0029","AUBURN PUBLIC SCHOOLS","President","Dr. Michael","Zaruba","","1109 24th St.","","Auburn","NE","68305",""
"64","0029","AUBURN PUBLIC SCHOOLS","Secretary","Steve","Schneider","","1516 I St.","","Auburn","NE","68305",""
"64","0029","AUBURN PUBLIC SCHOOLS","Treasurer","Elaine","Bray","","73067 640th Ave.","","Auburn","NE","68305",""
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","President","Francis","Schroer","","1717 Road 2500","","Lawrence","NE","68957","6022"
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","Secretary","Kurt","Hoelting","","2913 Road T","","Lawrence","NE","68957","6426"
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","Treasurer","Ron","Meyer","","3510 Road L","","Superior","NE","68978",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","President","Steve","Renz","","856 Hwy 14","","Superior","NE","68978",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","Secretary","Janice","Tordrup","","3821 Road J","","Superior","NE","68978",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","Treasurer","Kim","Williams","","1130 Highland Dr","","Superior","NE","68978",""
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","President","Francis","Schroer","","1717 Road 2500","","Lawrence","NE","68957","6022"
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","Secretary","Mike","Schlick","","30540 Road G","","Fairfield","NE","68938",""
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","Treasurer","Sue","Van Skiver","","363 N Wheeler Ave","","Nelson","NE","68961","4440"
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","President","Gary","Kuenning","","3123 J Rd","","Syracuse","NE","68446",""
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","Secretary","Brad","Buller","","3742 I Rd","","Syracuse","NE","68446",""
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","Treasurer","Jerry","Werner","","1245 Walnut St","","Syracuse","NE","68446",""
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","President","Tom","Farrell","","145 Abroview Drive","","Nebraska City","NE","68410",""
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","Secretary","Keith","Rohwer","","215 N 12th Street","","Nebraska City","NE","68410","2064"
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","Treasurer","Jodi","Rathe","","215 N 12th Street","","Nebraska City","NE","68410","2064"
"66","0501","PALMYRA DISTRICT O R 1","President","Jolee","Wheatley","","412 B Rd","","Eagle","NE","68347",""
"66","0501","PALMYRA DISTRICT O R 1","Secretary","Clyde","Childers","L","425 F St.","Box 130","Palmyra","NE","68418",""
"66","0501","PALMYRA DISTRICT O R 1","Treasurer","Karen","Hatcher","F","425 F St","Box 130","Palmyra","NE","68418",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","President","Lisa","Hunzeker","","62870 707 Road","","DuBois","NE","68345",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","Secretary","Gary","Farwell","","62915 702 Trail","","DuBois","NE","68345",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","Treasurer","Vaughn","Koester","","70658 629 Avenue","","DuBois","NE","68345",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","President","Steve","Knoche","","28827 S. 176th Road","","Virginia","Ne","68458",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","Secretary","Bruce","McCoy","","Lewiston School","306 West Tiger Ave.","Lewiston","Ne","68380",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","Treasurer","Scott","Thomas","","42322 S. 176th Road","","Liberty","Ne","68381",""
"68","0020","PERKINS COUNTY SCHOOLS","President","Shawn","Turner","","76465 Hwy 61","","Grant","NE","69140",""
"68","0020","PERKINS COUNTY SCHOOLS","Secretary","Marian","Glunz","","","PO Box 71","Elsie","NE","69134",""
"68","0020","PERKINS COUNTY SCHOOLS","Treasurer","Dan","Hughes","","74868 318 Avenue","","Venango","NE","69168",""
"69","0044","HOLDREGE PUBLIC SCHOOLS","President","Michael","Waller","","5 Park Drive","","Holdrege","NE","68949",""
"69","0044","HOLDREGE PUBLIC SCHOOLS","Secretary","Sandy","Dunaway","","505 14th Avenue","PO Box 2002","Holdrege","NE","68949","2002"
"69","0044","HOLDREGE PUBLIC SCHOOLS","Treasurer","Kelli","Ackerman","","505 14th Avenue","PO Box 2002","Holdrege","NE","68949","2002"
"69","0054","BERTRAND PUBLIC SCHOOLS","President","Dannehl","Mark","","73562   438 Road","","Bertrand","NE","68927",""
"69","0054","BERTRAND PUBLIC SCHOOLS","Secretary","Brent","Samuelson","","10509   749 Road","","Bertrand","NE","68927",""
"69","0054","BERTRAND PUBLIC SCHOOLS","Treasurer","Stacie","Schwarz","","1001 Kellogg","","Bertrand","NE","68927",""
"69","0055","LOOMIS PUBLIC SCHOOLS","President","Dave","Thorell","","","P.O. Box 285","Loomis","NE","68958","0285"
"69","0055","LOOMIS PUBLIC SCHOOLS","Secretary","Joel","Bergman","","10817 Road 739","","Loomis","NE","68958",""
"69","0055","LOOMIS PUBLIC SCHOOLS","Treasurer","Mark","Williams","","73150 C Rd","","Bertrand","NE","68927",""
"70","0002","PIERCE PUBLIC SCHOOLS","President","Jacque","Collison","","426 S. 5th St.","","Pierce","Ne","68767",""
"70","0002","PIERCE PUBLIC SCHOOLS","Secretary","Ruth","Jaeger","","85130 Highway 13","","Pierce","NE","68767",""
"70","0002","PIERCE PUBLIC SCHOOLS","Treasurer","Misty","Wortman","","55171-551 Ave","","Pierce","NE","68767",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","President","Alden","Zuhlke","","52771  860 Rd","","Brunswick","NE","68720",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","Treasurer","Krista","Hanks","","109 N West St","","Plainview","NE","68769",""
"70","0542","OSMOND PUBLIC SCHOOLS","President","Teresa","Kumm","","68461 547 Ave","","Osmond","NE","68765",""
"70","0542","OSMOND PUBLIC SCHOOLS","Secretary","Edwin","Brummels","","PO Box 341","","Osmond","NE","68765",""
"70","0542","OSMOND PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","President","Barbara","Lehr","","608 Century Drive","P. O. Box 292","Duncan","NE","68634",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","Secretary","Jeff","Page","","Clearlake 30","","Columbus","NE","68601",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","Treasurer","Sandy","Krings","","3171 42 Avenue","","Columbus","NE","68601",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","President","John","Wurdeman","","18845 295th St.","","Columbus","Ne","68601",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","Secretary","Eugene","Goering","","24266 370th St.","","Platte Center","NE","68653",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","Treasurer","Mary Ann","Schreiber","","611 53rd St.","","Columbus","NE","68601",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","President","Randy","Herchenbach","","37608 490th Street","","Lindsay","NE","68644",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","Secretary","Julie","Preister","","401 South 3rd Street","P.O. Box 462","Humphrey","NE","68642",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","Treasurer","Lisa","Bender","","21709 460th Street","","Humphrey","NE","68642",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","President","Kurt","Moore","","2403 Road P","","Stromsburg","NE","68666",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","Secretary","Jenni","Harrington","","705 Road 22","","Bradshaw","NE","68319",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","Treasurer","Coreen","Rafert","","2177 123rd Road","","Gresham","NE","68367",""
"72","0019","OSCEOLA PUBLIC SCHOOLS","President","Darin","Sterup","","1 Cheyenne St","PO Box 508","Osceola","NE","68651",""
"72","0019","OSCEOLA PUBLIC SCHOOLS","Secretary","Deb","Berry","","13899 P Rd","","Osceola","NE","68651",""
"72","0019","OSCEOLA PUBLIC SCHOOLS","Treasurer","Tom","Scheif","","830 South Nance St","","Osceola","NE","68651",""
"72","0032","SHELBY PUBLIC SCHOOLS","President","Jeff","Scow","","13367 V Rd.","","Shelby","NE","68662",""
"72","0032","SHELBY PUBLIC SCHOOLS","Secretary","Jacob","Nekl","","13168 V Rd.","","Shelby","NE","68662",""
"72","0032","SHELBY PUBLIC SCHOOLS","Treasurer","Ada","Noyd","","2496 133rd Rd.","","Rising City","NE","68658",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","President","Kurt","Kuhn","","2035 Y Road","","Clarks","NE","68628",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","Secretary","Wendy","Hudson","","2405 Road G","","Bradshaw","NE","68319",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","Treasurer","Kathy","Klingsporn","","2406 East 29 Road","","Polk","NE","68654",""
"73","0017","MC COOK PUBLIC SCHOOLS","President","Greg","Larson","","402 Park Avenue","","McCook","NE","69001",""
"73","0017","MC COOK PUBLIC SCHOOLS","Secretary","Diane","Lyons","","1007 East 1st","","McCook","NE","69001",""
"73","0017","MC COOK PUBLIC SCHOOLS","Treasurer","Rick","Haney","","71392 Road 385","","McCook","NE","69001",""
"73","0179","SOUTHWEST PUBLIC SCHOOLS","President","Duane","Teter","","39845 US HWY 6","","Bartley","NE","69020",""
"73","0179","SOUTHWEST PUBLIC SCHOOLS","Secretary","Steve","Daffer","","","PO Box 37","Danbury","NE","69026","0037"
"73","0179","SOUTHWEST PUBLIC SCHOOLS","Treasurer","Steve","McConville","","71687 DR 402","","Bartley","NE","69020",""
"74","0056","FALLS CITY PUBLIC SCHOOLS","President","Ed","Harris","","1924 Fulton Street","","Falls City","NE","68355",""
"74","0056","FALLS CITY PUBLIC SCHOOLS","Secretary","Jon","Habben","K","1415 Morton Street","P.O. Box 129","Falls City","NE","68355",""
"74","0056","FALLS CITY PUBLIC SCHOOLS","Treasurer","Eva","Stark","L","1415 Morton Street","P.O. Box 129","Falls City","NE","68355",""
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","President","Kris","Steinblock","","311 Nims","","Humboldt","NE","68376",""
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","Secretary","Clinton","Kimbrough","","935 Edwards","","Humboldt","NE","68376",""
"74","0070","HUMBOLDT TABLE ROCK STEINAUER","Treasurer","Vicky","McNealy","","1078 4th St","","Humboldt","NE","68376",""
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","President","Terry","Vice","","65172 719 Rd","","Shubert","NE","68437",""
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","Secretary","Rhonda","Joy","","64452 719 Rd","","Stella","NE","68442",""
"74","0501","SE NEBRASKA CONSOLIDATED SCHS","Treasurer","James","Zentner","","71565 648 Ave","","Shubert","NE","68437",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","President","Don","Knorr","","HC 75","Box 169","Bassett","Ne","68714",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","Secretary","Danita","Shaw","","HC 88","Box 36A","Bassett","NE","68714",""
"75","0100","ROCK COUNTY PUBLIC SCHOOLS","Treasurer","Janice","Devall","","","PO Box 149","Bassett","NE","68714",""
"76","0002","CRETE PUBLIC SCHOOLS","President","Matt","Hanson","","920 Linden Ave.","","Crete","NE","68333",""
"76","0002","CRETE PUBLIC SCHOOLS","Secretary","Laura","Ebke","","920 Linden Ave.","","Crete","NE","68333",""
"76","0002","CRETE PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","President","Brad","Havlat","","1820 County Road E","","Crete","NE","68333",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","Secretary","Ron","Kahle","","323 County Road 1800","","Dorchester","NE","68343",""
"76","0044","DORCHESTER PUBLIC SCHOOLS","Treasurer","Matt","Hansen","","601 West 9th St","","Dorchester","NE","68343",""
"76","0068","FRIEND PUBLIC SCHOOLS","President","Richard","Dickinson","","804 Par 3 Dr","","Friend","NE","68359",""
"76","0068","FRIEND PUBLIC SCHOOLS","Secretary","Elaine","Spicka","","501 Main St","PO Box 67","Friend","NE","68359","0067"
"76","0068","FRIEND PUBLIC SCHOOLS","Treasurer","Donna","Scholl","","421 Cedar","","Friend","NE","68359",""
