"48","0300","TRI COUNTY PUBLIC SCHOOLS","Secretary","Pesek","Michael","E","2160 County Rd 1400","","Swanton","NE","68445","402"
"48","0300","TRI COUNTY PUBLIC SCHOOLS","Treasurer","Niemeyer","Ken","A","7379 W Cherry Rd","","DeWitt","NE","68341",""
"48","0303","MERIDIAN PUBLIC SCHOOLS","President","Gary","Mussman","","","RR 1 Box 142","Alexandria","NE","68303","0142"
"48","0303","MERIDIAN PUBLIC SCHOOLS","Secretary","Patty","Johnson","","","PO Box 55","Daykin","NE","68338","0055"
"48","0303","MERIDIAN PUBLIC SCHOOLS","Treasurer","Gary","Baxa","","419 County Road R","","Tobias","NE","68453",""
"49","0032","TECUMSEH PUBLIC SCHOOLS","President","Steve","Nolte","","Box 338","","Tecumseh","NE","68450",""
"49","0032","TECUMSEH PUBLIC SCHOOLS","Secretary","Randall","Marymee","","Box 338","","Tecumseh","NE","68450",""
"49","0032","TECUMSEH PUBLIC SCHOOLS","Treasurer","Terry","Kerr","","Box 338","","Tecumseh","NE","68450",""
"49","0033","STERLING PUBLIC SCHOOLS","President","Mike","McAuliffe","","","P.O. Box 14","Sterling","NE","68443",""
"49","0033","STERLING PUBLIC SCHOOLS","Secretary","Dottie","Heusman","","73164 61050 Ave","","Sterling","NE","68443",""
"49","0033","STERLING PUBLIC SCHOOLS","Treasurer","Andrea","Heusman","","930 Washington","","Sterling","NE","68443",""
"49","0501","NEMAHA VALLEY SCHOOLS","President","Steven","Ruenholl","","3500 R Road","","Cook","NE","68329",""
"49","0501","NEMAHA VALLEY SCHOOLS","Secretary","Bev","Wiebke","","407 N. 1st Street","","Cook","NE","68329",""
"49","0501","NEMAHA VALLEY SCHOOLS","Treasurer","Susan","Bottcher","","1968 S 44 Road","","Talmage","NE","68448",""
"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","President","Jeff","Loschen","","2391 25 Road","","Hildreth","NE","68947",""
"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","Secretary","Dennis","Reiss","","72226 V Road","","Wilcox","NE","68982",""
"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","Treasurer","Kirk","Nelson","","12170 730 Road","","Wilcox","NE","68982",""
"50","0501","AXTELL COMMUNITY SCHOOLS","President","Don","Frerichs","","669 R Road","","Axtell","NE","68924",""
"50","0501","AXTELL COMMUNITY SCHOOLS","Secretary","Linda","Fecht","","208 John Street","","Axtell","NE","68924",""
"50","0501","AXTELL COMMUNITY SCHOOLS","Treasurer","Bruce","Anderbery","","1267 24 Road","","Axtell","NE","68924",""
"50","0503","MINDEN PUBLIC SCHOOLS","President","Brent","Stewart","","886 W. St. Clair","","Minden","NE","68959",""
"50","0503","MINDEN PUBLIC SCHOOLS","Secretary","Dr. Julie","Krull","","418 Country Club Road","","Minden","NE","68959",""
"50","0503","MINDEN PUBLIC SCHOOLS","Treasurer","William","Johnson","","c/o Minden Public Schools","PO Box 301","Minden","NE","68959","0301"
"51","0001","OGALLALA PUBLIC SCHOOLS","President","Joanie","Halligan","","811 North Spruce St.","","Ogallala","NE","69153",""
"51","0001","OGALLALA PUBLIC SCHOOLS","Secretary","Karren","Elmshaeuser","","125 Bloomberg Dr.","","Ogallala","NE","69153",""
"51","0001","OGALLALA PUBLIC SCHOOLS","Treasurer","Karren","Elmshaeuser","","125 Bloomberg Dr.","","Ogallala","NE","69153",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","President","Paul","Heinrich","","1960 E 20 Rd","","Paxton","NE","69155",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","Secretary","Sedlacek","Christine","","308 North Elm St","PO Box 37","Paxton","NE","69155",""
"51","0006","PAXTON CONSOLIDATED SCHOOLS","Treasurer","Perlinger","Mark","","","PO Box 114","Paxton","NE","69155",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","President","Andrew","Rowan","F","HC 80","Box 33","Mills","NE","68753",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","Secretary","Robert","Painter","","HC 82","Box 1","Springview","NE","68778",""
"52","0100","KEYA PAHA COUNTY SCHOOLS","Treasurer","Doug","Shepperd","","HC 80","Box 30","Mills","NE","68753",""
"53","0001","KIMBALL PUBLIC SCHOOLS","President","Danielle","Reader","","5242 Rd 35 W","","Kimball","NE","69145",""
"53","0001","KIMBALL PUBLIC SCHOOLS","Secretary","Diane","Wallace","L","3410 Rd 29 W","","Kimball","NE","69145",""
"53","0001","KIMBALL PUBLIC SCHOOLS","Treasurer","Steve","Diemoz","","3270 Rd 43","","Kimball","NE","69145",""
"54","0013","CREIGHTON PUBLIC SCHOOLS","President","Cathy","Laflan","","","PO Box 110","Creighton","NE","68729","0110"
"54","0013","CREIGHTON PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"54","0013","CREIGHTON PUBLIC SCHOOLS","Treasurer","Floyd","Strope","","52811 877 Rd","","Winnetoon","NE","68789",""
"54","0096","CROFTON COMMUNITY SCHOOLS","President","Kieth","Zimmerman","","54473 894 Rd","","Crofton","NE","68730",""
"54","0096","CROFTON COMMUNITY SCHOOLS","Secretary","Susan","Pautler","","","PO Box 265","Crofton","NE","68730",""
"54","0096","CROFTON COMMUNITY SCHOOLS","Treasurer","Dana","Wortmann","","88817 551 Ave","","Crofton","NE","68730",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","President","Alan","Kemp","","89115 525th Ave","","Niobrara","NE","68760",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","Secretary","Kyle","Crosley","","53512 894th Road","","Niobrara","NE","68760",""
"54","0501","NIOBRARA PUBLIC SCHOOLS","Treasurer","Gerald","Kemp","","","PO Box 301","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","President","Sherri","Derby","","206 Frazier Ave. East","","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","Secretary","Steven","Moose","","Rt 2 Box 5086","","Niobrara","NE","68760",""
"54","0505","SANTEE COMMUNITY SCHOOLS","Treasurer","Donald","Pike","","Rt 2 Box 5126","","Niobrara","NE","68760",""
"54","0576","WAUSA PUBLIC SCHOOLS","President","Russ","Koehler","","54417 Hwy 59","P.O. Box 35","Wausa","NE","68786","0159"
"54","0576","WAUSA PUBLIC SCHOOLS","Secretary","Gretchen","Vanness","","305 Norris Street","P.O. Box A","Wausa","NE","68786","0159"
"54","0576","WAUSA PUBLIC SCHOOLS","Treasurer","Nancy","Erickson","","604 South Lincoln St","P.O. Box 159","Wausa","NE","68786","0159"
"54","0583","VERDIGRE PUBLIC SCHOOLS","President","Brenda","Boelter","","51257 880 Rd","","Verdigre","NE","68783",""
"54","0583","VERDIGRE PUBLIC SCHOOLS","Secretary","Melissa","McCormick","","88067 515 Ave","","Verdigre","NE","68783",""
"54","0583","VERDIGRE PUBLIC SCHOOLS","Treasurer","Mara","Breithaupt","","88866 514 Ave","","Verdigre","NE","68783",""
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","President","John","Nagengast","J","88311 543 Ave","","Bloomfield","NE","68718","3105"
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","Secretary","Venita","Sage","","","Box","Bloomfield","NE","68718",""
"54","0586","BLOOMFIELD COMMUNITY SCHOOLS","Treasurer","Konnie","Thiele","","308 S. Randolph","","Bloomfield","NE","68718",""
"55","0001","LINCOLN PUBLIC SCHOOLS","President","Donald","Mayhew","R","5041 So 30 St","","Lincoln","NE","68516",""
"55","0001","LINCOLN PUBLIC SCHOOLS","Secretary","E. Susan","Gourley","","5901 O St","","Lincoln","NE","68510",""
"55","0001","LINCOLN PUBLIC SCHOOLS","Treasurer","Dennis","Van Horn","","5901 O Street","","Lincoln","NE","68510",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","President","Marcia","Herring","","9550 N 150th Court","","Waverly","NE","68462",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","Secretary","Linda","Bevans","","14721 Jamestown St","","Waverly","NE","68462",""
"55","0145","WAVERLY SCHOOL DISTRICT 145","Treasurer","David","Doran","","3904 214th St","","Eagle","NE","68347",""
"55","0148","MALCOLM PUBLIC SCHOOLS","President","Donald","Densberger","","8100 W. McKelvie Rd.","","Malcolm","NE","68402",""
"55","0148","MALCOLM PUBLIC SCHOOLS","Secretary","Michelle","Bice","","360 Elk Creek Rd.","","Malcolm","NE","68402",""
"55","0148","MALCOLM PUBLIC SCHOOLS","Treasurer","Kevin","Lostroh","M","13651 W. Adams","","Lincoln","NE","68524",""
"55","0160","NORRIS SCHOOL DIST 160","President","Patty","Bentzinger","","","","","","",""
"55","0160","NORRIS SCHOOL DIST 160","Secretary","Tom","Kohn","","10140 Ricky Road","","Lincoln","NE","68516",""
"55","0160","NORRIS SCHOOL DIST 160","Treasurer","Larry","Grosshans","","801 Russell Circle","","Firth","NE","68358",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","President","Kay","Maresh","C","526 Jensen Street","P.O. Box38","Valparaiso","NE","68065",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","Secretary","Jennifer","Lorenzen","M","425 W. Beech Street","P.O. Box 401","Ceresco","NE","68017",""
"55","0161","RAYMOND CENTRAL PUBLIC SCHOOLS","Treasurer","Mark","Christensen","A","275 W. Waverly Road","","Raymond","NE","68428",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","President","Molly","O'Holleran","","1001 Deerwod Dr","","North Platte","NE","69101",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","Secretary","Stuart","Shepherd","","806 Dillon Ct","","North Platte","NE","69101",""
"56","0001","NORTH PLATTE PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"56","0006","BRADY PUBLIC SCHOOLS","President","Jim","Hotz","","38601 E Hwy 30","","Gothenburg","NE","69123",""
"56","0006","BRADY PUBLIC SCHOOLS","Secretary","Lisa","Diehl","","313 N Locust","PO Box 177","Brady","NE","69123",""
"56","0006","BRADY PUBLIC SCHOOLS","Treasurer","Elaine","Grasz (Appointed)","","501 N Locust","","Brady","NE","69123",""
"56","0007","MAXWELL PUBLIC SCHOOLS","President","Dawn","Lydic","","10498 South East Island Rd","","Brady","NE","69123",""
"56","0007","MAXWELL PUBLIC SCHOOLS","Secretary","Ivan","Gosnell","","21025 East East Island Rd","","Maxwell","NE","69151",""
"56","0007","MAXWELL PUBLIC SCHOOLS","Treasurer","William","Whisenhunt","D","21580 East Correction Line Rd","","Brady","NE","69123",""
"56","0037","HERSHEY PUBLIC SCHOOLS","President","Steve","Koch","","5899 North Sand Road","","Hershey","Ne","69143",""
"56","0037","HERSHEY PUBLIC SCHOOLS","Secretary","Julie","Boettcher","","4801 South Range Road","","North Platte","Ne","69101",""
"56","0037","HERSHEY PUBLIC SCHOOLS","Treasurer","Floydene","Brown","","2107 North Spur 56C","Box 297","Hershey","NE","69143",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","President","Myron","McCune","","210 West County Road","","Sutherland","Ne","69165",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","Secretary","Janette","Lantis","","23539 West Sand Road","","Hershey","Ne","69143",""
"56","0055","SUTHERLAND PUBLIC SCHOOLS","Treasurer","Ken","Kennedy","","1430 Locust Street","","Sutherland","Ne","69165",""
"56","0565","WALLACE PUBLIC SCH DIST 65 R","President","William (Bill)","Arnett","","305 East Highway 23","P.O. Box 257","Wallace","NE","69169",""
"56","0565","WALLACE PUBLIC SCH DIST 65 R","Secretary","Kristi","Griffiths","","310 South Sumner Ave.","P.O. Box 224","Wallace","NE","69169",""
"56","0565","WALLACE PUBLIC SCH DIST 65 R","Treasurer","Lila","Koop","","35843  West Dairy Road","","Wallace","NE","69169",""
"57","0501","STAPLETON PUBLIC SCHOOLS","President","Steve","Schaeffer","","HC 1 Box 127","","Stapleton","NE","69163",""
"57","0501","STAPLETON PUBLIC SCHOOLS","Secretary","Robert","Jones","","PO Box 65","","Stapleton","NE","69163",""
"57","0501","STAPLETON PUBLIC SCHOOLS","Treasurer","Kathy","Connell","","PO Box 214","","Stapleton","NE","69163",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","President","Max","Emerton","","RR 2","Box 38","Burwell","NE","68823",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","Secretary","Jean","Harden","","83409 Lonesome Pine Ave","","Taylor","NE","68879",""
"58","0025","LOUP COUNTY PUBLIC SCHOOLS","Treasurer","Paul","Dunbar","","44352 Knobbyridge Rd","","Taylor","NE","68879",""
"59","0001","MADISON PUBLIC SCHOOLS","President","Douglas","Wagner","","701 S Nebraska St","","Madison","NE","68748",""
"59","0001","MADISON PUBLIC SCHOOLS","Secretary","Harlow","Hanson","","407 S Main","","Madison","NE","68748",""
"59","0001","MADISON PUBLIC SCHOOLS","Treasurer","Corrine","Dupsky","F","","PO Box 247","Madison","NE","68748","0247"
"59","0002","NORFOLK PUBLIC SCHOOLS","President","Jane","McDaniel","","1103 Eldorado","","Norfolk","NE","68701",""
"59","0002","NORFOLK PUBLIC SCHOOLS","Secretary","Randy","Nelson","A","512 Philip Avenue","P.O. Box 139","Norfolk","NE","68701",""
"59","0002","NORFOLK PUBLIC SCHOOLS","Treasurer","Robert","Waite","","512 Philip Avenue","P.O. Box 139","Norfolk","NE","68701",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","President","Bill","Hughes","","","PO Box 55","Battle Creek","NE","68715",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","Secretary","Jay","Bellar","","","PO Box 454","Battle Creek","NE","68715",""
"59","0005","BATTLE CREEK PUBLIC SCHOOLS","Treasurer","Lawrence","Praeuner","","","PO Box 13","Battle Creek","NE","68715",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","President","Roger","Lyon","","53461 827 th Road","","Newman Grove","NE","68758",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","Secretary","David","Fowlkes","","82637 Highway 45","","Newman Grove","NE","68758",""
"59","0013","NEWMAN GROVE PUBLIC SCHOOLS","Treasurer","Brad","Cox","","82380 Highway 45","","Newman Grove","NE","68758",""
"59","0080","ELKHORN VALLEY SCHOOLS","President","John","Larson","","53152 839 Road","","Tilden","NE","68781",""
"59","0080","ELKHORN VALLEY SCHOOLS","Secretary","Ken","Navratil","","","P.O. Box 430","Tilden","NE","68781","0430"
"59","0080","ELKHORN VALLEY SCHOOLS","Treasurer","Loretta","Nykodym","","","P.O. Box 42","Tilden","NE","68781","0042"
"60","0090","MC PHERSON COUNTY SCHOOLS","President","Douglas","Schmidt","E","104 N Ringgold Rd","","Tryon","NE","69167",""
"60","0090","MC PHERSON COUNTY SCHOOLS","Secretary","Karen","Licking","K","120 Lutes Dr","","Tryon","NE","69167",""
"60","0090","MC PHERSON COUNTY SCHOOLS","Treasurer","John","Streiff","D","101 T-Bone Rd","","Sutherland","NE","69165",""
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","President","Dale","Palser","","1795 P Rd","","Central City","NE","68826",""
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","Secretary","Kim","Benner","","1541 14 Rd","","Central City","NE","68826",""
"61","0004","CENTRAL CITY PUBLIC SCHOOLS","Treasurer","David","Rish","","1411 14 Ave","","Central City","NE","68826",""
"61","0049","PALMER PUBLIC SCHOOLS","President","Terry","Ramold","","","P.O. Box 66","Palmer","NE","68864",""
"61","0049","PALMER PUBLIC SCHOOLS","Secretary","Carl","Deertz","","254 12th Avenue","","Palmer","NE","68864",""
"61","0049","PALMER PUBLIC SCHOOLS","Treasurer","Chuck","Meyer","","262 "O" Road","","St. Libory","NE","68872",""
"62","0021","BAYARD PUBLIC SCHOOLS","President","Gene","Claver","","","PO Box 492","Bayard","NE","69334",""
"62","0021","BAYARD PUBLIC SCHOOLS","Secretary","Becky","Henkel","","","PO Box 514","Bayard","NE","69334",""
"62","0021","BAYARD PUBLIC SCHOOLS","Treasurer","Pamela","Reichert","","320597 CR S","","Minatare","NE","69356",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","President","George","Chikos","","RR 1 Box 148","","Bridgeport","NE","69336",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","Secretary","Dale","Nichols","","HC 85","Box 174","Bridgeport","NE","69336",""
"62","0063","BRIDGEPORT PUBLIC SCHOOLS","Treasurer","Ken","Jacobson","","","PO Box 223","Bridgeport","NE","69336",""
"63","0001","FULLERTON PUBLIC SCHOOLS","President","Jeff","Saum","","","Box 335","Fullerton","NE","68638",""
"63","0001","FULLERTON PUBLIC SCHOOLS","Secretary","Mike","McCray","","23462 State Hwy 22","","Fullerton","NE","68638",""
"63","0001","FULLERTON PUBLIC SCHOOLS","Treasurer","Randy","Cox","","","Box 454","Fullerton","NE","68638",""
"63","0030","TWIN RIVER PUBLIC SCHOOLS","President","David","Baxa","","816 Willard Avenue","Box 640","Genoa","NE","68640",""
"63","0030","TWIN RIVER PUBLIC SCHOOLS","Secretary","Darlene","Whitlow","","816 Willard Avenue","Box 640","Genoa","NE","68640",""
"63","0030","TWIN RIVER PUBLIC SCHOOLS","Treasurer","Dan","Preister","","816 Willard Avenue","Box 640","Genoa","NE","68640",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","President","RANDY","SPECKMANN","L","72485 627 AVENUE","","JOHNSON","NE","68378",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","Secretary","KEITH","BOHLING","L","73083 627 AVENUE","","JOHNSON","NE","68378",""
"64","0023","JOHNSON-BROCK PUBLIC SCHOOLS","Treasurer","JOETTA","SIMS","M","","P.O. BOX 312","JOHNSON","NE","68378","0312"
"64","0029","AUBURN PUBLIC SCHOOLS","President","Dr Michael","Zaruba","","1109 24th St","","Auburn","NE","68305",""
"64","0029","AUBURN PUBLIC SCHOOLS","Secretary","Steve","Schneider","","1516 I St","","Auburn","NE","68305",""
"64","0029","AUBURN PUBLIC SCHOOLS","Treasurer","Elaine","Bray","","73067 640th Ave","","Auburn","NE","68305",""
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","President","Francis","Schroer","","1717 Road 2500","","Lawrence","NE","68957",""
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","Secretary","Kurt","Hoelting","","2913 Road T","","Lawrence","NE","68957",""
"65","0005","LAWRENCE/NELSON PUBLIC SCHOOLS","Treasurer","Ron","Meyer","","3510 Road L","","Superior","NE","68978",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","President","Steve","Renz","","856 Highway 14","","Superior","NE","68978",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","Secretary","Kerry","Corman","","449","Road 4400","Hardy","NE","68943",""
"65","0011","SUPERIOR PUBLIC SCHOOLS","Treasurer","Kim","Williams","","1130 Highland Dr","","Superior","NE","68978",""
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","President","Francis","Schroer","","1717 Road 2500","","Lawrence","NE","68957",""
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","Secretary","Mike","Schlick","","30540 Road G","","Fairfield","NE","68938",""
"65","2005","SO CENTRAL NE UNIFIED SYSTEM 5","Treasurer","Kerry","Corman","","449 Road 4400","","Hardy","NE","68943",""
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","President","Gary","Kuenning","","3123 J RD","","Syracuse","NE","68446",""
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","Secretary","Brad","Buller","","3742 I RD","","Syracuse","NE","68446",""
"66","0027","SYRACUSE-DUNBAR-AVOCA SCHOOLS","Treasurer","Jerry","Werner","","1245 Walnut St.","","Syracuse","NE","68446",""
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","President","Tom","Farrell","","145 Arborview Drive","","Nebraska City","NE","68410",""
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","Secretary","Keith","Rohwer","","215 N 12th Street","","Nebraska City","NE","68410",""
"66","0111","NEBRASKA CITY PUBLIC SCHOOLS","Treasurer","Jodi","Rathe","","215 N 12th Street","","Nebraska City","NE","68410",""
"66","0501","PALMYRA DISTRICT O R 1","President","Mike","Powers","","600 Apple","PO Box 46","Palmyra","NE","68418",""
"66","0501","PALMYRA DISTRICT O R 1","Secretary","Clyde","Childers","L","425 F Street","PO Box 130","Palmyra","NE","68418",""
"66","0501","PALMYRA DISTRICT O R 1","Treasurer","Karen","Hatcher","F","425 F Street","PO Box 130","Palmyra","NE","68418",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","President","Cheryl","Sejkora","","70881 99 Hwy","","Burchard","NE","68323",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","Secretary","Gary","Farwell","","70236 629 Blvd","","DuBois","NE","68345",""
"67","0001","PAWNEE CITY PUBLIC SCHOOLS","Treasurer","Vaughn","Koester","","70658 629 Ave","","DuBois","NE","68345",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","President","Steve","Knoche","","28827 S. 176th Road","","Virginia","Ne","68458",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","Secretary","Dr. Bruce","McCoy","","106 West Tiger Ave.","","Lewiston","Ne","68380",""
"67","0069","LEWISTON CONSOLIDATED SCHOOLS","Treasurer","Scott","Thomas","","42322 S. 176th Road","","Liberty","Ne","68381",""
"68","0020","PERKINS COUNTY SCHOOLS","President","Shawn","Turner","","76465 Hwy 61","","Grant","NE","69140",""
"68","0020","PERKINS COUNTY SCHOOLS","Secretary","Marian","Glunz","","500 Madrid St","","Elsie","NE","69134",""
"68","0020","PERKINS COUNTY SCHOOLS","Treasurer","Dan","Hughes","","74868 318 Ave","","Venango","NE","69168",""
"69","0044","HOLDREGE PUBLIC SCHOOLS","President","Shaun","Jensen","","","PO Box 143","Holdrege","NE","68949","0143"
"69","0044","HOLDREGE PUBLIC SCHOOLS","Secretary","Sandy","Dunaway","","505 14th Ave","PO Box 2002","Holdrege","NE","68949","2002"
"69","0044","HOLDREGE PUBLIC SCHOOLS","Treasurer","Mary","Root","","505 14th Ave","PO Box 2002","Holdrege","NE","68949","2002"
"69","0054","BERTRAND PUBLIC SCHOOLS","President","Mark","Dannehl","","73562 438 Rd","","Bertrand","NE","68927",""
"69","0054","BERTRAND PUBLIC SCHOOLS","Secretary","Brent","Samuelson","","10509 740 Rd","","Bertrand","NE","68927",""
"69","0054","BERTRAND PUBLIC SCHOOLS","Treasurer","Stacie","Schwarz","","1001 Kellogg","","Bertrand","NE","68927",""
"69","0055","LOOMIS PUBLIC SCHOOLS","President","Dave","Thorell","","","PO Box 285","Loomis","NE","68958","0285"
"69","0055","LOOMIS PUBLIC SCHOOLS","Secretary","Joel","Bergman","","10817 739 Road","","Loomis","NE","68958",""
"69","0055","LOOMIS PUBLIC SCHOOLS","Treasurer","Mark","Williams","","72862 C Road","","Bertrand","NE","68927",""
"70","0002","PIERCE PUBLIC SCHOOLS","President","Jacque","Collison","","426 S. 5th","","Pierce","NE","68767",""
"70","0002","PIERCE PUBLIC SCHOOLS","Secretary","Ruth","Jaeger","","85130 Hwy 13","","Pierce","NE","68767",""
"70","0002","PIERCE PUBLIC SCHOOLS","Treasurer","Misty","Wortman","","","55171  857 Rd","Pierce","NE","68767",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","President","Alden","Zuhlke","","52771  860 Rd","","Brunswick","NE","68720",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","Secretary","Krista","Hanks","","109 N West St","","Plainview","NE","68769",""
"70","0005","PLAINVIEW PUBLIC SCHOOLS","Treasurer","Imogene","Wacker","","86288  540 Ave","","Osmond","NE","68765",""
"70","0542","OSMOND PUBLIC SCHOOLS","President","Terrie","Kumm","","86588 522 Ave","","McLean","NE","68764",""
"70","0542","OSMOND PUBLIC SCHOOLS","Secretary","Edwin","Brummels","","","PO Box 341","Osmond","NE","68765",""
"70","0542","OSMOND PUBLIC SCHOOLS","Treasurer","Edwin","Brummels","","","PO Box 341","Osmond","NE","68765",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","President","Lehr","Barbara","","608 Century Drive","P.O. Box 292","Duncan","NE","68634",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","Secretary","Jeff","Page","","Clearlake 30","","Columbus","NE","68601",""
"71","0001","COLUMBUS PUBLIC SCHOOLS","Treasurer","Sandy","Krings","","3171 42 Avenue","","Columbus","NE","68602",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","President","Larry","Mohrman","","38296 370th St.","","Monroe","NE","68647",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","Secretary","Eugene","Goering","","24266 370th St.","","Platte Center","NE","68653",""
"71","0005","LAKEVIEW COMMUNITY SCHOOLS","Treasurer","Mary Ann","Schreiber","A","611 53rd St","","Columbus","NE","68601",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","President","Randy","Herchenbach","","37608  490th Street","","Lindsay","NE","68644",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","Secretary","Julie","Preister","","","P.O. Box 462","Humphrey","NE","68642",""
"71","0067","HUMPHREY PUBLIC SCHOOLS","Treasurer","Lisa","Bender","","21709 460th Street","","Humphrey","NE","68642",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","President","Kurt","Moore","","2403 Road P","","Stromsburg","NE","68666",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","Secretary","Jenni","Harrington","","705 Road 22","","Bradshaw","NE","68319",""
"72","0015","CROSS COUNTY COMMUNITY SCHOOLS","Treasurer","Brice","Baker","","1394 128th Road","","Stromsburg","NE","68666",""
"72","0019","OSCEOLA PUBLIC SCHOOLS","President","Jodie","Roberts","L","12847 O Rd","PO Box 118","Osceola","NE","68651","0118"
"72","0019","OSCEOLA PUBLIC SCHOOLS","Secretary","Berry","Debra","D","740 Ohio St","PO Box 173","Osceola","NE","68651","0173"
"72","0019","OSCEOLA PUBLIC SCHOOLS","Treasurer","Janet","Neujahr","K","13288 I Rd","","Osceola","NE","68651",""
"72","0032","SHELBY PUBLIC SCHOOLS","President","Jeff","Scow","","13367 V Rd.","","Shelby","NE","68662",""
"72","0032","SHELBY PUBLIC SCHOOLS","Secretary","Ron","Golka","","290 1st Ave.","","Shelby","NE","68662",""
"72","0032","SHELBY PUBLIC SCHOOLS","Treasurer","Ada","Noyd","","2496 133rd Rd.","","Rising City","NE","68658",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","President","Kurt","Kuhn","","2035 Y Rd","","Clarks","NE","68628",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","Secretary","Karen","Stevens","","","P.O. Box 254","Polk","NE","68654",""
"72","0075","HIGH PLAINS COMMUNITY SCHOOLS","Treasurer","Brian","Samuelson","","158 122nd Rd","","Polk","NE","68654",""
"73","0017","MC COOK PUBLIC SCHOOLS","President","Greg","Larson","","402 Park Avenue","","McCook","NE","69001",""
"73","0017","MC COOK PUBLIC SCHOOLS","Secretary","Diane","Lyons","","1007 East 1st","","McCook","NE","69001",""
"73","0017","MC COOK PUBLIC SCHOOLS","Treasurer","Rick","Haney","","700 West 7th","","McCook","NE","69001",""
"73","0179","SOUTHWEST PUBLIC SCHOOLS","President","Duane","Teter","A","39845 US Hwy 6","","Bartley","NE","69020",""
"73","0179","SOUTHWEST PUBLIC SCHOOLS","Secretary","Steve","Daffer","","","PO Box 37","Danbury","NE","69026","0037"
"73","0179","SOUTHWEST PUBLIC SCHOOLS","Treasurer","Steve","McConville","","71687 Dr 402","","Bartley","NE","69020",""
"74","0056","FALLS CITY PUBLIC SCHOOLS","President","Ralph","Huettner","","1415 Morton Street","P.O. Box 129","Falls City","NE","68355",""
"74","0056","FALLS CITY PUBLIC SCHOOLS","Secretary","Jon","Habben","K","1415 Morton Street","P.O. Box 129","Falls City","NE","68355",""
