COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-002,BARR MIDDLE SCHOOL            ,40,0002,002,0,0,0,0,0,0,0,199,241,228,0,0,0,0,668,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-003,NEWELL ELEMENTARY SCHOOL      ,40,0002,003,2,64,73,66,59,70,72,0,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-004,WALNUT MIDDLE SCHOOL          ,40,0002,004,28,0,0,0,0,0,0,264,284,295,0,0,0,0,871,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-005,GATES ELEMENTARY SCHOOL       ,40,0002,005,60,53,49,61,52,44,51,0,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-006,DODGE ELEMENTARY SCHOOL       ,40,0002,006,8,85,75,76,84,71,68,0,0,0,0,0,0,0,467,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-007,HOWARD ELEMENTARY SCHOOL      ,40,0002,007,10,68,92,62,58,63,53,0,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-008,JEFFERSON ELEMENTARY SCHOOL   ,40,0002,008,4,62,60,44,47,47,48,0,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-009,LINCOLN ELEMENTARY SCHOOL     ,40,0002,009,62,54,49,49,39,44,50,0,0,0,0,0,0,0,347,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-010,WASMER ELEMENTARY SCHOOL      ,40,0002,010,3,74,65,65,74,59,57,0,0,0,0,0,0,0,397,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-011,WEST LAWN ELEMENTARY SCHOOL   ,40,0002,011,5,57,56,44,56,60,56,0,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-012,STARR ELEMENTARY SCHOOL       ,40,0002,012,8,54,37,47,39,35,32,0,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-013,KNICKREHM ELEMENTARY SCHOOL   ,40,0002,013,30,43,34,45,38,38,36,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-014,CENTRAL NE SUPPORT SERV PROG  ,40,0002,014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-015,SEEDLING MILE ELEM SCHOOL     ,40,0002,015,1,20,20,16,24,19,20,0,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-016,STOLLEY PARK ELEM SCHOOL      ,40,0002,016,0,30,37,39,36,35,41,0,0,0,0,0,0,0,218,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-017,SHOEMAKER ELEMENTARY SCHOOL   ,40,0002,017,4,60,40,36,34,49,35,0,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-018,ENGLEMAN ELEMENTARY SCHOOL    ,40,0002,018,4,53,51,55,54,48,55,0,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-019,WESTRIDGE MIDDLE SCHOOL       ,40,0002,019,0,0,0,0,0,0,0,141,117,93,0,0,0,0,351,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-020,ALTERNATIVE MIDDLE SCHOOL     ,40,0002,020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-021,SWIFT MULTI-CULTURAL ED CENTER,40,0002,021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-022,THIRD CITY PRESCHOOL          ,40,0002,022,143,0,0,0,0,0,0,0,0,0,0,0,0,0,143,20,PREKINDERGARTEN
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-001,NORTHWEST HIGH SCHOOL         ,40,0082,001,0,0,0,0,0,0,0,0,0,0,183,164,178,175,700,01,9-12 SENIOR HIGH
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-002,CEDAR HOLLOW SCHOOL           ,40,0082,002,0,33,38,40,35,42,42,34,33,35,0,0,0,0,332,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-003,1R ELEMENTARY                 ,40,0082,003,1,13,24,18,19,14,23,19,22,11,0,0,0,0,164,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-004,ST LIBORY ELEMENTARY SCHOOL   ,40,0082,004,23,18,15,13,10,10,9,8,6,8,0,0,0,0,120,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-005,CHAPMAN ELEMENTARY SCHOOL     ,40,0082,005,1,10,11,19,9,14,17,12,8,8,0,0,0,0,109,09,PK-8 ELEMENTARY
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL  ,40,0083,001,0,0,0,0,0,0,0,0,0,0,43,48,39,48,178,01,9-12 SENIOR HIGH
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,40,0083,002,0,0,0,0,0,0,0,38,43,35,0,0,0,0,116,07,MIDDLE SCHOOL
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL  ,40,0083,003,5,35,28,31,33,33,41,0,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-004,ALDA SCHOOL                   ,40,0083,004,0,10,10,9,4,2,2,0,0,0,0,0,0,0,37,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0126,40,0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-001,DONIPHAN-TRUMBULL SECONDARY   ,40,0126,001,0,0,0,0,0,0,0,0,36,34,48,37,55,44,254,03,7-12 SECONDARY
HALL,3,40-0126,40,0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY  ,40,0126,002,11,29,35,30,30,39,37,40,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
HALL,9,40-0701,40,0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL  ,40,0701,001,0,0,0,0,0,0,0,0,0,0,46,56,37,45,184,01,9-12 SENIOR HIGH
HALL,9,40-0701,40,0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,40,0701,002,0,0,0,0,0,0,0,41,44,35,0,0,0,0,120,07,MIDDLE SCHOOL
HALL,9,40-0702,40,0702,CHRIST LUTHERAN ELEM SCHOOL   ,40-0702-001,CHRIST LUTHERAN ELEM SCHOOL   ,40,0702,001,6,2,0,2,2,1,1,2,0,1,0,0,0,0,17,09,PK-8 ELEMENTARY
HALL,9,40-0704,40,0704,TRINITY LUTHERAN ELEM SCHOOL  ,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL  ,40,0704,001,0,9,15,19,14,19,15,19,12,22,0,0,0,0,144,09,PK-8 ELEMENTARY
HALL,9,40-0705,40,0705,PLATTE VALLEY ACADEMY SCHOOL  ,40-0705-002,PLATTE VALLEY ELEMENTARY      ,40,0705,002,0,0,1,1,1,0,0,0,2,0,0,0,0,0,5,09,PK-8 ELEMENTARY
HALL,9,40-0707,40,0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,40,0707,001,0,4,3,2,4,0,1,1,0,1,0,0,0,0,16,09,PK-8 ELEMENTARY
HALL,9,40-0708,40,0708,GRAND ISLAND CHRISTIAN SCHOOL ,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL ,40,0708,001,8,8,5,7,4,5,5,0,0,0,0,0,0,0,42,09,PK-8 ELEMENTARY
HALL,9,40-0711,40,0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,40,0711,001,0,0,0,0,0,0,0,0,0,0,14,14,21,16,65,01,9-12 SENIOR HIGH
HAMILTON,2,41-0002,41,0002,GILTNER PUBLIC SCHOOLS        ,41-0002-001,GILTNER HIGH SCHOOL           ,41,0002,001,0,0,0,0,0,0,0,0,17,19,13,19,20,20,108,03,7-12 SECONDARY
HAMILTON,2,41-0002,41,0002,GILTNER PUBLIC SCHOOLS        ,41-0002-002,GILTNER ELEMENTARY SCHOOL     ,41,0002,002,0,12,10,10,13,15,10,15,0,0,0,0,0,0,85,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,41-0091,41,0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-001,HAMPTON HIGH SCHOOL           ,41,0091,001,0,0,0,0,0,0,0,0,13,13,19,11,19,13,88,03,7-12 SECONDARY
HAMILTON,3,41-0091,41,0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-002,HAMPTON ELEMENTARY SCHOOL     ,41,0091,002,45,13,6,8,6,9,10,7,0,0,0,0,0,0,104,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-001,AURORA HIGH SCHOOL            ,41,0504,001,0,0,0,0,0,0,0,0,0,0,93,104,105,107,409,01,9-12 SENIOR HIGH
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-002,AURORA MIDDLE SCHOOL          ,41,0504,002,0,0,0,0,0,0,0,97,94,105,0,0,0,0,296,07,MIDDLE SCHOOL
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-003,AURORA ELEMENTARY SCHOOL      ,41,0504,003,42,105,89,86,69,102,89,0,0,0,0,0,0,0,582,08,PK-6 OR LESS ELEMENTARY
HAMILTON,9,41-0701,41,0701,IMMANUEL LUTHERAN ELEM SCHOOL ,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,41,0701,001,0,2,0,1,0,2,2,4,2,1,0,0,0,0,14,09,PK-8 ELEMENTARY
HAMILTON,9,41-0702,41,0702,HAMPTON LUTHERAN ELEM SCHOOL  ,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL  ,41,0702,001,9,3,3,4,12,9,8,10,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,42-0002,42,0002,ALMA PUBLIC SCHOOLS           ,42-0002-001,ALMA HIGH SCHOOL              ,42,0002,001,0,0,0,0,0,0,0,0,24,20,33,23,33,23,156,03,7-12 SECONDARY
HARLAN,3,42-0002,42,0002,ALMA PUBLIC SCHOOLS           ,42-0002-002,ALMA ELEMENTARY AT ALMA       ,42,0002,002,11,20,22,28,22,18,16,21,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
HAYES,3,43-0079,43,0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-001,HAYES CENTER SECONDARY SCHOOL ,43,0079,001,0,0,0,0,0,0,0,0,11,10,21,12,11,17,82,03,7-12 SECONDARY
HAYES,3,43-0079,43,0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,43,0079,002,9,12,11,3,9,8,10,15,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,44-0070,44,0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,44,0070,001,0,0,0,0,0,0,0,0,21,19,15,21,13,16,105,03,7-12 SECONDARY
HITCHCOCK,3,44-0070,44,0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-002,HITCHCOCK CO ELEMENTARY       ,44,0070,002,10,20,17,25,15,18,7,17,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-001,O'NEILL HIGH SCHOOL           ,45,0007,001,0,0,0,0,0,0,0,0,49,67,61,75,55,82,389,03,7-12 SECONDARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-002,O'NEILL ELEMENTARY SCHOOL     ,45,0007,002,3,58,52,50,59,52,52,62,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-003,O'NEILL ALTERNATIVE SCHOOL    ,45,0007,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-005,EMMET ATTENDANCE CENTER       ,45,0007,005,0,2,2,1,0,1,2,0,2,3,0,0,0,0,13,09,PK-8 ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-006,INMAN ATTENDANCE CENTER       ,45,0007,006,0,1,0,1,1,1,1,0,2,1,0,0,0,0,8,09,PK-8 ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-010,LUCKY LEARNERS PRESCHOOL      ,45,0007,010,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-001,EWING HIGH SCHOOL             ,45,0029,001,0,0,0,0,0,0,0,0,9,11,8,11,18,13,70,03,7-12 SECONDARY
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-002,EWING ELEMENTARY SCHOOL       ,45,0029,002,1,9,15,6,7,13,4,6,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-001,STUART HIGH SCHOOL            ,45,0044,001,0,0,0,0,0,0,0,0,6,12,14,13,15,17,77,03,7-12 SECONDARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-002,STUART ELEMENTARY SCHOOL      ,45,0044,002,21,12,10,10,12,12,14,16,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-001,CHAMBERS HIGH SCHOOL          ,45,0137,001,0,0,0,0,0,0,0,0,17,10,12,20,17,14,90,03,7-12 SECONDARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-002,CHAMBERS ELEMENTARY SCHOOL    ,45,0137,002,1,10,8,14,7,9,9,19,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-001,WEST HOLT HIGH SCHOOL         ,45,0239,001,0,0,0,0,0,0,0,0,0,0,37,41,30,39,147,01,9-12 SENIOR HIGH
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-002,ATKINSON ELEMENTARY SCHOOL    ,45,0239,002,1,17,16,12,10,20,14,19,19,15,0,0,0,0,143,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-003,UNION ELEMENTARY SCHOOL       ,45,0239,003,0,2,1,2,1,3,1,0,3,3,0,0,0,0,16,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-004,RIDGEWAY ELEMENTARY SCHOOL    ,45,0239,004,0,0,0,0,0,1,1,0,1,0,0,0,0,0,3,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-005,CLOVER COVE ELEMENTARY SCHOOL ,45,0239,005,1,0,0,0,0,1,1,1,0,2,0,0,0,0,6,09,PK-8 ELEMENTARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-001,ST MARY'S HIGH SCHOOL         ,45,0701,001,0,0,0,0,0,0,0,0,22,21,18,14,15,17,107,03,7-12 SECONDARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-002,ST MARY'S ELEMENTARY SCHOOL   ,45,0701,002,0,13,15,18,11,21,20,24,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
HOLT,9,45-0703,45,0703,ST JOSEPH'S ELEMENTARY SCHOOL ,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL ,45,0703,001,0,5,6,3,10,4,2,9,0,8,0,0,0,0,47,09,PK-8 ELEMENTARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-001,MULLEN HIGH SCHOOL            ,46,0001,001,0,0,0,0,0,0,0,0,9,16,11,15,21,14,86,03,7-12 SECONDARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-002,MULLEN ELEMENTARY SCHOOL      ,46,0001,002,1,13,12,16,12,16,18,9,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-001,ST PAUL HIGH SCHOOL           ,47,0001,001,0,0,0,0,0,0,0,0,0,0,55,46,57,46,204,01,9-12 SENIOR HIGH
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-002,ST PAUL ELEMENTARY SCHOOL     ,47,0001,002,31,50,38,48,37,47,51,44,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL    ,47,0001,004,0,0,0,0,0,0,0,0,39,43,0,0,0,0,82,05,7-8 JUNIOR HIGH
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-001,CENTURA SECONDARY SCHOOL      ,47,0100,001,0,0,0,0,0,0,0,0,35,33,45,48,41,58,260,03,7-12 SECONDARY
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-002,CENTURA ELEMENTARY SCHOOL     ,47,0100,002,41,29,45,39,34,36,34,43,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-001,ELBA SECONDARY SCHOOL         ,47,0103,001,0,0,0,0,0,0,0,0,10,13,6,18,10,11,68,03,7-12 SECONDARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-002,ELBA ELEMENTARY SCHOOL        ,47,0103,002,10,13,5,7,7,6,7,2,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL    ,48,0008,001,0,0,0,0,0,0,0,0,53,71,56,49,93,83,405,03,7-12 SECONDARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-003,CENTRAL ELEMENTARY SCHOOL     ,48,0008,003,48,73,71,64,0,0,0,0,0,0,0,0,0,0,256,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL ,48,0008,008,0,0,0,0,57,54,65,63,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-009,LIFE PROGRAM                  ,48,0008,009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL  ,48,0300,001,0,0,0,0,0,0,0,0,24,38,39,43,31,34,209,03,7-12 SECONDARY
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL  ,48,0300,002,29,31,26,28,22,22,28,27,0,0,0,0,0,0,213,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-001,MERIDIAN HIGH SCHOOL          ,48,0303,001,0,0,0,0,0,0,0,0,8,10,26,21,27,22,114,03,7-12 SECONDARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-002,MERIDIAN ELEMENTARY SCHOOL    ,48,0303,002,2,10,10,12,11,7,13,17,0,0,0,0,0,0,82,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,48-0702,48,0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,48,0702,001,0,6,7,4,4,0,3,2,1,3,0,0,0,0,30,09,PK-8 ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-001,STERLING HIGH SCHOOL          ,49,0033,001,0,0,0,0,0,0,0,0,0,0,15,18,12,20,65,01,9-12 SENIOR HIGH
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-002,STERLING ELEMENTARY SCHOOL    ,49,0033,002,1,13,14,19,14,18,15,0,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-004,STERLING MIDDLE SCHOOL        ,49,0033,004,0,0,0,0,0,0,0,17,17,21,0,0,0,0,55,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,49,0050,001,0,0,0,0,0,0,0,0,0,0,42,37,42,54,175,01,9-12 SENIOR HIGH
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH ,49,0050,002,0,0,0,0,0,0,0,39,44,31,0,0,0,0,114,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,49,0050,003,25,20,23,23,29,18,42,0,0,0,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK  ,49,0050,004,16,13,10,9,13,19,0,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,49-0702,49,0702,ST ANDREW ELEMENTARY SCHOOL   ,49-0702-001,ST ANDREW ELEMENTARY SCHOOL   ,49,0702,001,8,4,5,3,3,0,2,3,0,0,0,0,0,0,28,09,PK-8 ELEMENTARY
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL   ,50,0001,001,0,0,0,0,0,0,0,0,0,0,19,18,34,24,95,01,9-12 SENIOR HIGH
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL ,50,0001,002,0,0,0,0,0,0,17,22,21,16,0,0,0,0,76,07,MIDDLE SCHOOL
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,50,0001,003,2,12,7,13,17,14,0,0,0,0,0,0,0,0,65,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-001,AXTELL HIGH SCHOOL            ,50,0501,001,0,0,0,0,0,0,0,0,0,0,21,33,30,18,102,01,9-12 SENIOR HIGH
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-002,AXTELL ELEMENTARY SCHOOL      ,50,0501,002,10,20,26,18,22,18,0,0,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-003,AXTELL MIDDLE SCHOOL          ,50,0501,003,0,0,0,0,0,0,31,20,18,25,0,0,0,0,94,07,MIDDLE SCHOOL
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-001,MINDEN HIGH SCHOOL            ,50,0503,001,0,0,0,0,0,0,0,0,0,0,64,56,76,78,274,01,9-12 SENIOR HIGH
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL ,50,0503,002,0,53,46,48,47,0,0,0,0,0,0,0,0,0,194,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-003,C L JONES MIDDLE SCHOOL       ,50,0503,003,0,0,0,0,0,50,65,46,65,56,0,0,0,0,282,07,MIDDLE SCHOOL
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-005,MINDEN PUBLIC SCH SUCCESS CNTR,50,0503,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
