﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,3,20162017,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL,31,40,39,44,37,32,47,0,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
HALL,3,20162017,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-001,DONIPHAN-TRUMBULL SECONDARY,0,0,0,0,0,0,0,0,41,37,41,31,31,42,223,03,7-12 SECONDARY
HALL,3,20162017,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY,17,30,22,37,34,37,31,43,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
HALL,9,20162017,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,34,52,43,35,164,01,9-12 SENIOR HIGH
HALL,9,20162017,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,40,31,40,0,0,0,0,111,07,MIDDLE SCHOOL
HALL,9,20162017,40-0704,TRINITY LUTHERAN ELEM SCHOOL,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL,22,24,13,15,17,11,18,14,15,12,0,0,0,0,161,09,PK-8 ELEMENTARY
HALL,9,20162017,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,1,0,1,1,1,2,1,1,2,0,0,0,0,10,09,PK-8 ELEMENTARY
HALL,9,20162017,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,3,6,7,4,6,3,5,2,0,0,0,0,0,36,09,PK-8 ELEMENTARY
HALL,9,20162017,40-0708,GRAND ISLAND CHRISTIAN SCHOOL,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL,8,1,0,1,2,0,0,0,0,0,0,0,0,0,12,08,PK-6 OR LESS ELEMENTARY
HALL,9,20162017,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,19,16,12,16,63,01,9-12 SENIOR HIGH
HAMILTON,2,20162017,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,14,14,16,19,20,17,100,03,7-12 SECONDARY
HAMILTON,2,20162017,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,0,11,12,12,17,8,18,8,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20162017,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,17,18,11,15,13,17,91,03,7-12 SECONDARY
HAMILTON,3,20162017,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-002,HAMPTON ELEMENTARY SCHOOL,0,9,8,8,5,10,13,8,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20162017,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-003,HAMPTON PRESCHOOL,21,0,0,0,0,0,0,0,0,0,0,0,0,0,21,20,PREKINDERGARTEN
HAMILTON,3,20162017,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,86,102,84,119,391,01,9-12 SENIOR HIGH
HAMILTON,3,20162017,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,92,97,100,0,0,0,0,289,07,MIDDLE SCHOOL
HAMILTON,3,20162017,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,74,94,82,92,93,85,0,0,0,0,0,0,0,520,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20162017,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,51,0,0,0,0,0,0,0,0,0,0,0,0,0,51,20,PREKINDERGARTEN
HAMILTON,9,20162017,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,3,0,3,0,2,3,1,1,4,0,0,0,0,17,09,PK-8 ELEMENTARY
HAMILTON,9,20162017,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,13,3,3,3,6,5,5,6,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20162017,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,22,20,22,30,22,20,136,03,7-12 SECONDARY
HARLAN,3,20162017,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,8,29,27,21,23,22,32,24,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20162017,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,2,10,8,3,5,7,35,03,7-12 SECONDARY
HAYES,3,20162017,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,10,12,3,11,3,9,4,7,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20162017,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,28,21,28,23,19,21,140,03,7-12 SECONDARY
HITCHCOCK,3,20162017,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,19,22,21,31,27,15,25,22,0,0,0,0,0,0,182,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20162017,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,53,48,59,56,58,63,337,03,7-12 SECONDARY
HOLT,3,20162017,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,40,74,48,67,63,53,62,61,0,0,0,0,0,0,468,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20162017,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,7,8,15,8,8,12,58,03,7-12 SECONDARY
HOLT,2,20162017,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,14,13,11,10,9,14,8,9,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20162017,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,12,8,11,12,10,17,70,03,7-12 SECONDARY
HOLT,3,20162017,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,22,8,19,3,11,22,9,15,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20162017,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,11,12,5,10,6,9,53,03,7-12 SECONDARY
HOLT,2,20162017,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,2,13,8,10,4,7,9,6,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20162017,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,19,30,29,19,26,36,159,03,7-12 SECONDARY
HOLT,3,20162017,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,0,35,37,35,29,32,34,36,0,0,0,0,0,0,238,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20162017,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,0,0,1,1,1,0,0,1,0,0,0,0,0,4,09,PK-8 ELEMENTARY
HOLT,3,20162017,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,PREKINDERGARTEN
HOLT,9,20162017,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,18,12,11,17,12,13,83,03,7-12 SECONDARY
HOLT,9,20162017,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,18,13,18,14,8,18,12,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20162017,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,20,6,2,6,5,4,5,5,4,2,0,0,0,0,59,09,PK-8 ELEMENTARY
HOOKER,3,20162017,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,13,11,14,21,13,22,94,03,7-12 SECONDARY
HOOKER,3,20162017,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,6,4,7,11,9,12,10,8,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20162017,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-001,ST PAUL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,44,40,38,53,175,01,9-12 SENIOR HIGH
HOWARD,3,20162017,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,45,39,48,52,54,50,61,55,0,0,0,0,0,0,404,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20162017,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,49,61,0,0,0,0,110,05,7-8 JUNIOR HIGH
HOWARD,3,20162017,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,42,35,36,39,32,31,215,03,7-12 SECONDARY
HOWARD,3,20162017,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,36,31,26,33,37,34,33,43,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20162017,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,8,7,4,11,13,9,52,03,7-12 SECONDARY
HOWARD,2,20162017,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,14,2,6,5,3,6,7,11,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20162017,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,52,75,65,70,61,58,381,03,7-12 SECONDARY
JEFFERSON,3,20162017,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,94,67,57,57,0,0,0,0,0,0,0,0,0,0,275,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20162017,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,67,58,59,66,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20162017,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,30,38,26,26,20,28,168,03,7-12 SECONDARY
JEFFERSON,3,20162017,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,29,28,29,20,23,28,37,27,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20162017,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,18,21,22,27,18,18,124,03,7-12 SECONDARY
JEFFERSON,3,20162017,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,12,10,16,14,16,13,11,20,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20162017,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,24,10,9,10,5,5,8,4,1,4,0,0,0,0,80,09,PK-8 ELEMENTARY
JOHNSON,3,20162017,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,17,15,10,18,11,22,93,03,7-12 SECONDARY
JOHNSON,3,20162017,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,18,7,14,11,7,12,19,15,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20162017,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,40,46,37,36,159,01,9-12 SENIOR HIGH
JOHNSON,3,20162017,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,35,40,31,0,0,0,0,106,07,MIDDLE SCHOOL
JOHNSON,3,20162017,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,32,26,38,49,39,0,0,0,0,0,0,0,0,0,184,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20162017,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,8,0,0,0,0,35,37,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20162017,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,5,5,3,1,3,0,4,2,0,0,0,0,0,0,23,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20162017,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,9,19,16,18,62,01,9-12 SENIOR HIGH
KEARNEY,3,20162017,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL,0,0,0,0,0,0,14,11,11,18,0,0,0,0,54,07,MIDDLE SCHOOL
KEARNEY,3,20162017,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,17,13,22,11,14,21,0,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20162017,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,13,18,14,66,01,9-12 SENIOR HIGH
KEARNEY,3,20162017,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,21,24,12,16,16,21,24,0,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20162017,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-003,AXTELL MIDDLE SCHOOL,0,0,0,0,0,0,0,20,17,21,0,0,0,0,58,07,MIDDLE SCHOOL
KEARNEY,3,20162017,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,52,60,50,59,221,01,9-12 SENIOR HIGH
KEARNEY,3,20162017,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,54,68,59,54,0,0,0,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20162017,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,71,52,69,81,54,0,0,0,0,327,07,MIDDLE SCHOOL
KEARNEY,3,20162017,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,PREKINDERGARTEN
KEITH,3,20162017,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,71,58,64,82,275,01,9-12 SENIOR HIGH
KEITH,3,20162017,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,30,57,54,51,55,61,63,69,82,72,0,0,0,0,594,09,PK-8 ELEMENTARY
KEITH,3,20162017,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,17,16,21,17,19,17,107,03,7-12 SECONDARY
KEITH,3,20162017,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,20,13,13,13,15,19,15,8,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20162017,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,22,10,10,4,8,8,11,0,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20162017,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,32,11,8,2,6,5,3,0,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20162017,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,4,8,9,3,3,36,03,7-12 SECONDARY
KEYA PAHA,2,20162017,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-002,PLEASANT VIEW SCHOOL,0,1,1,0,1,1,0,0,0,0,0,0,0,0,4,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20162017,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,0,4,6,6,7,4,7,8,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20162017,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,40,32,25,41,38,29,205,03,7-12 SECONDARY
KIMBALL,3,20162017,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,32,36,40,29,33,31,31,30,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20162017,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,31,25,28,24,30,30,168,03,7-12 SECONDARY
KNOX,3,20162017,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,13,25,11,23,18,14,12,20,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20162017,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,26,20,29,36,27,38,176,03,7-12 SECONDARY
KNOX,3,20162017,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,0,26,24,16,21,14,20,23,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20162017,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,11,15,12,16,17,14,85,03,7-12 SECONDARY
KNOX,3,20162017,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,14,15,12,21,16,21,20,21,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20162017,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,10,10,10,13,15,20,78,03,7-12 SECONDARY
KNOX,2,20162017,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,32,16,6,14,9,9,16,12,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20162017,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,21,13,23,13,15,19,104,03,7-12 SECONDARY
KNOX,3,20162017,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,22,13,15,18,18,21,21,18,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20162017,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,17,18,11,16,17,22,101,03,7-12 SECONDARY
KNOX,3,20162017,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,7,20,22,20,22,21,19,25,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20162017,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,3,5,1,5,1,4,2,2,0,0,0,0,0,0,23,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20162017,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,29,0,14,15,11,13,15,9,9,12,0,0,0,0,127,09,PK-8 ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,505,481,520,507,2013,01,9-12 SENIOR HIGH
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,232,261,234,0,0,0,0,727,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,380,415,372,414,1581,01,9-12 SENIOR HIGH
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,177,164,153,0,0,0,0,494,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,53,115,134,104,114,112,109,0,0,0,0,0,0,0,741,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,478,502,515,543,2038,01,9-12 SENIOR HIGH
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,514,471,477,428,1890,01,9-12 SENIOR HIGH
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,279,287,277,0,0,0,0,843,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,0,39,46,65,48,46,65,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,206,223,204,0,0,0,0,633,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,223,247,254,0,0,0,0,724,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,33,53,61,66,65,60,50,0,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-016,MCPHEE ELEMENTARY SCHOOL,30,48,52,50,48,38,24,0,0,0,0,0,0,0,290,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-017,POUND MIDDLE SCHOOL,0,0,0,0,0,0,0,297,289,290,0,0,0,0,876,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-018,CLINTON ELEMENTARY SCHOOL,33,63,78,84,80,68,88,0,0,0,0,0,0,0,494,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-019,GOODRICH MIDDLE SCHOOL,0,0,0,0,0,0,0,264,289,288,0,0,0,0,841,07,MIDDLE SCHOOL
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL,0,26,51,63,50,42,52,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-022,ELLIOTT ELEMENTARY SCHOOL,48,58,62,52,66,49,53,0,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-023,ARNOLD ELEMENTARY SCHOOL,65,93,115,130,112,108,123,0,0,0,0,0,0,0,746,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20162017,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-024,HARTLEY ELEMENTARY SCHOOL,31,47,59,63,70,60,60,0,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
