COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-001,EWING HIGH SCHOOL             ,45,0029,001,0,0,0,0,0,0,0,0,11,8,9,16,12,15,71,03,7-12 SECONDARY
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-002,EWING ELEMENTARY SCHOOL       ,45,0029,002,0,16,9,9,16,6,6,10,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-001,STUART HIGH SCHOOL            ,45,0044,001,0,0,0,0,0,0,0,0,13,15,13,15,17,25,98,03,7-12 SECONDARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-002,STUART ELEMENTARY SCHOOL      ,45,0044,002,3,8,8,10,16,7,15,7,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-001,CHAMBERS HIGH SCHOOL          ,45,0137,001,0,0,0,0,0,0,0,0,11,11,20,18,15,21,96,03,7-12 SECONDARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-002,CHAMBERS ELEMENTARY SCHOOL    ,45,0137,002,1,8,13,7,8,9,19,18,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-001,WEST HOLT HIGH SCHOOL         ,45,0239,001,0,0,0,0,0,0,0,0,0,0,44,30,37,37,148,01,9-12 SENIOR HIGH
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-002,ATKINSON ELEMENTARY SCHOOL    ,45,0239,002,0,16,12,8,24,13,19,17,15,23,0,0,0,0,147,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-003,UNION ELEMENTARY SCHOOL       ,45,0239,003,0,1,2,1,1,2,0,3,5,2,0,0,0,0,17,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-004,RIDGEWAY ELEMENTARY SCHOOL    ,45,0239,004,0,0,0,0,0,0,0,2,0,2,0,0,0,0,4,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-005,CLOVER COVE ELEMENTARY SCHOOL ,45,0239,005,0,0,0,0,1,1,1,0,2,0,0,0,0,0,5,09,PK-8 ELEMENTARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-001,ST MARY'S HIGH SCHOOL         ,45,0701,001,0,0,0,0,0,0,0,0,21,18,12,12,16,13,92,03,7-12 SECONDARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-002,ST MARY'S ELEMENTARY SCHOOL   ,45,0701,002,25,16,16,11,20,19,22,19,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
HOLT,9,45-0703,45,0703,ST JOSEPH'S ELEMENTARY SCHOOL ,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL ,45,0703,001,0,6,3,9,4,2,9,0,7,8,0,0,0,0,48,09,PK-8 ELEMENTARY
HOLT,9,45-0704,45,0704,ST BONIFACE ELEMENTARY SCHOOL ,45-0704-001,ST BONIFACE ELEMENTARY SCHOOL ,45,0704,001,0,0,3,2,0,8,0,0,0,0,0,0,0,0,13,08,PK-6 OR LESS ELEMENTARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-001,MULLEN HIGH SCHOOL            ,46,0001,001,0,0,0,0,0,0,0,0,17,12,17,24,12,19,101,03,7-12 SECONDARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-002,MULLEN ELEMENTARY SCHOOL      ,46,0001,002,0,13,14,12,15,18,10,9,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-001,ST PAUL HIGH SCHOOL           ,47,0001,001,0,0,0,0,0,0,0,0,49,52,43,61,41,65,311,03,7-12 SECONDARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-002,ST PAUL ELEMENTARY SCHOOL     ,47,0001,002,20,45,43,40,44,49,46,37,0,0,0,0,0,0,324,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-003,FARWELL ATTENDANCE CENTER     ,47,0001,003,0,1,4,0,2,1,0,4,0,0,0,0,0,0,12,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-001,CENTURA SECONDARY SCHOOL      ,47,0100,001,0,0,0,0,0,0,0,0,35,43,46,45,56,44,269,03,7-12 SECONDARY
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-002,CENTURA ELEMENTARY SCHOOL     ,47,0100,002,34,44,36,32,36,33,41,37,0,0,0,0,0,0,293,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-001,ELBA SECONDARY SCHOOL         ,47,0103,001,0,0,0,0,0,0,0,0,12,6,20,13,12,12,75,03,7-12 SECONDARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-002,ELBA ELEMENTARY SCHOOL        ,47,0103,002,12,6,2,8,5,6,2,10,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL    ,48,0008,001,0,0,0,0,0,0,0,0,71,59,54,96,83,77,440,03,7-12 SECONDARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-003,CENTRAL ELEMENTARY SCHOOL     ,48,0008,003,50,72,66,61,0,0,0,0,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL ,48,0008,008,0,0,0,0,52,62,63,55,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-009,LIFE PROGRAM                  ,48,0008,009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL  ,48,0300,001,0,0,0,0,0,0,0,0,37,37,40,31,33,43,221,03,7-12 SECONDARY
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL  ,48,0300,002,0,24,25,19,17,25,26,20,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-001,MERIDIAN HIGH SCHOOL          ,48,0303,001,0,0,0,0,0,0,0,0,8,25,21,25,22,20,121,03,7-12 SECONDARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-002,MERIDIAN ELEMENTARY SCHOOL    ,48,0303,002,2,12,11,12,5,14,17,8,0,0,0,0,0,0,81,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,48-0701,48,0701,ST MICHAEL'S ELEMENTARY SCH   ,48-0701-001,ST MICHAEL'S ELEMENTARY SCH   ,48,0701,001,8,8,4,1,2,2,0,0,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,48-0702,48,0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,48,0702,001,0,10,4,4,0,3,2,0,3,4,0,0,0,0,30,09,PK-8 ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-001,STERLING HIGH SCHOOL          ,49,0033,001,0,0,0,0,0,0,0,0,0,0,17,13,20,22,72,01,9-12 SENIOR HIGH
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-002,STERLING ELEMENTARY SCHOOL    ,49,0033,002,0,11,19,15,17,17,19,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-004,STERLING MIDDLE SCHOOL        ,49,0033,004,0,0,0,0,0,0,0,18,22,17,0,0,0,0,57,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,49,0050,001,0,0,0,0,0,0,0,0,0,0,33,40,54,30,157,01,9-12 SENIOR HIGH
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH ,49,0050,002,0,0,0,0,0,0,0,37,32,42,0,0,0,0,111,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,49,0050,003,20,24,25,24,20,27,27,0,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK  ,49,0050,004,20,9,11,16,16,12,12,0,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,49-0702,49,0702,ST ANDREW ELEMENTARY SCHOOL   ,49-0702-001,ST ANDREW ELEMENTARY SCHOOL   ,49,0702,001,8,4,3,4,0,4,4,3,0,0,0,0,0,0,30,09,PK-8 ELEMENTARY
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL   ,50,0001,001,0,0,0,0,0,0,0,0,0,0,19,31,21,25,96,01,9-12 SENIOR HIGH
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL ,50,0001,002,0,0,0,0,0,0,22,20,16,19,0,0,0,0,77,07,MIDDLE SCHOOL
KEARNEY,3,50-0001,50,0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,50,0001,003,0,8,14,16,15,17,0,0,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-001,AXTELL HIGH SCHOOL            ,50,0501,001,0,0,0,0,0,0,0,0,0,0,34,35,18,33,120,01,9-12 SENIOR HIGH
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-002,AXTELL ELEMENTARY SCHOOL      ,50,0501,002,9,23,19,22,17,30,0,0,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0501,50,0501,AXTELL COMMUNITY SCHOOLS      ,50-0501-003,AXTELL MIDDLE SCHOOL          ,50,0501,003,0,0,0,0,0,0,20,16,27,21,0,0,0,0,84,07,MIDDLE SCHOOL
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-001,MINDEN HIGH SCHOOL            ,50,0503,001,0,0,0,0,0,0,0,0,0,0,51,75,70,82,278,01,9-12 SENIOR HIGH
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL ,50,0503,002,0,63,47,52,52,0,0,0,0,0,0,0,0,0,214,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-003,C L JONES MIDDLE SCHOOL       ,50,0503,003,0,0,0,0,0,68,49,66,59,62,0,0,0,0,304,07,MIDDLE SCHOOL
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-005,MINDEN PUBLIC SCH SUCCESS CNTR,50,0503,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
KEARNEY,3,50-0503,50,0503,MINDEN PUBLIC SCHOOLS         ,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL  ,50,0503,006,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,08,PK-6 OR LESS ELEMENTARY
KEITH,3,51-0001,51,0001,OGALLALA PUBLIC SCHOOLS       ,51-0001-001,OGALLALA HIGH SCHOOL          ,51,0001,001,0,0,0,0,0,0,0,0,0,0,110,84,87,99,380,01,9-12 SENIOR HIGH
KEITH,3,51-0001,51,0001,OGALLALA PUBLIC SCHOOLS       ,51-0001-002,OGALLALA MIDDLE SCHOOL        ,51,0001,002,0,0,0,0,0,0,0,91,71,81,0,0,0,0,243,07,MIDDLE SCHOOL
KEITH,3,51-0001,51,0001,OGALLALA PUBLIC SCHOOLS       ,51-0001-003,WEST 5TH ELEMENTARY SCHOOL    ,51,0001,003,0,79,0,0,0,0,0,0,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
KEITH,3,51-0001,51,0001,OGALLALA PUBLIC SCHOOLS       ,51-0001-004,PROGRESS ELEMENTARY SCHOOL    ,51,0001,004,0,0,59,66,0,0,0,0,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
KEITH,3,51-0001,51,0001,OGALLALA PUBLIC SCHOOLS       ,51-0001-005,PRAIRIE VIEW ELEMENTARY SCHOOL,51,0001,005,0,0,0,0,69,61,68,0,0,0,0,0,0,0,198,08,PK-6 OR LESS ELEMENTARY
KEITH,3,51-0006,51,0006,PAXTON CONSOLIDATED SCHOOLS   ,51-0006-001,PAXTON HIGH SCHOOL            ,51,0006,001,0,0,0,0,0,0,0,0,14,12,14,24,14,12,90,03,7-12 SECONDARY
KEITH,3,51-0006,51,0006,PAXTON CONSOLIDATED SCHOOLS   ,51-0006-002,PAXTON ELEMENTARY SCHOOL      ,51,0006,002,3,14,14,14,20,15,13,24,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
KEITH,9,51-0701,51,0701,ST LUKE ELEMENTARY SCHOOL     ,51-0701-001,ST LUKE ELEMENTARY SCHOOL     ,51,0701,001,19,6,10,2,10,10,8,0,0,0,0,0,0,0,65,08,PK-6 OR LESS ELEMENTARY
KEITH,9,51-0702,51,0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,51,0702,001,41,8,5,5,2,8,0,0,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,52-0100,52,0100,KEYA PAHA COUNTY SCHOOLS      ,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL  ,52,0100,001,0,0,0,0,0,0,0,0,9,11,11,7,10,6,54,03,7-12 SECONDARY
KEYA PAHA,2,52-0100,52,0100,KEYA PAHA COUNTY SCHOOLS      ,52-0100-002,PLEASANT VIEW SCHOOL          ,52,0100,002,0,0,0,3,0,1,0,0,1,0,0,0,0,0,5,09,PK-8 ELEMENTARY
KEYA PAHA,2,52-0100,52,0100,KEYA PAHA COUNTY SCHOOLS      ,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL ,52,0100,004,0,7,8,2,3,7,12,4,0,0,0,0,0,0,43,09,PK-8 ELEMENTARY
KIMBALL,3,53-0001,53,0001,KIMBALL PUBLIC SCHOOLS        ,53-0001-001,KIMBALL JR/SR HIGH SCHOOL     ,53,0001,001,0,0,0,0,0,0,0,0,46,43,49,47,42,58,285,03,7-12 SECONDARY
KIMBALL,3,53-0001,53,0001,KIMBALL PUBLIC SCHOOLS        ,53-0001-003,MARY LYNCH ELEMENTARY         ,53,0001,003,0,0,0,39,37,46,37,35,0,0,0,0,0,0,194,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,53-0001,53,0001,KIMBALL PUBLIC SCHOOLS        ,53-0001-004,WEST ELEMENTARY               ,53,0001,004,28,38,42,0,0,0,0,0,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
KNOX,3,54-0013,54,0013,CREIGHTON PUBLIC SCHOOLS      ,54-0013-001,CREIGHTON COMMUNITY HIGH SCH  ,54,0013,001,0,0,0,0,0,0,0,0,31,29,28,44,44,44,220,03,7-12 SECONDARY
KNOX,3,54-0013,54,0013,CREIGHTON PUBLIC SCHOOLS      ,54-0013-002,CREIGHTON ELEMENTARY SCHOOL   ,54,0013,002,19,45,21,20,23,19,32,21,0,0,0,0,0,0,200,08,PK-6 OR LESS ELEMENTARY
KNOX,3,54-0096,54,0096,CROFTON COMMUNITY SCHOOLS     ,54-0096-001,CROFTON HIGH SCHOOL           ,54,0096,001,0,0,0,0,0,0,0,0,28,24,47,50,35,45,229,03,7-12 SECONDARY
KNOX,3,54-0096,54,0096,CROFTON COMMUNITY SCHOOLS     ,54-0096-002,CROFTON ELEMENTARY SCHOOL     ,54,0096,002,0,27,24,21,20,24,21,18,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
KNOX,3,54-0501,54,0501,NIOBRARA PUBLIC SCHOOLS       ,54-0501-001,NIOBRARA SECONDARY SCHOOL     ,54,0501,001,0,0,0,0,0,0,0,0,10,10,10,16,8,13,67,03,7-12 SECONDARY
KNOX,3,54-0501,54,0501,NIOBRARA PUBLIC SCHOOLS       ,54-0501-002,NIOBRARA ELEMENTARY SCHOOL    ,54,0501,002,0,10,8,11,11,13,13,11,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
KNOX,2,54-0505,54,0505,SANTEE COMMUNITY SCHOOLS      ,54-0505-001,SANTEE HIGH SCHOOL            ,54,0505,001,0,1,0,0,0,0,0,0,11,8,12,8,10,7,57,03,7-12 SECONDARY
KNOX,2,54-0505,54,0505,SANTEE COMMUNITY SCHOOLS      ,54-0505-002,SANTEE ELEMENTARY SCHOOL      ,54,0505,002,6,20,14,21,16,13,9,10,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
KNOX,3,54-0576,54,0576,WAUSA PUBLIC SCHOOLS          ,54-0576-001,WAUSA HIGH SCHOOL             ,54,0576,001,0,0,0,0,0,0,0,0,13,15,13,14,16,17,88,03,7-12 SECONDARY
KNOX,3,54-0576,54,0576,WAUSA PUBLIC SCHOOLS          ,54-0576-002,WAUSA ELEMENTARY SCHOOL       ,54,0576,002,0,23,13,15,16,17,12,23,0,0,0,0,0,0,119,08,PK-6 OR LESS ELEMENTARY
KNOX,3,54-0586,54,0586,BLOOMFIELD COMMUNITY SCHOOLS  ,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL  ,54,0586,001,0,0,0,0,0,0,0,0,23,11,20,22,19,22,117,03,7-12 SECONDARY
KNOX,3,54-0586,54,0586,BLOOMFIELD COMMUNITY SCHOOLS  ,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL  ,54,0586,002,0,11,12,18,19,19,23,21,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
KNOX,9,54-0701,54,0701,ST LUDGER ELEMENTARY SCHOOL   ,54-0701-001,ST LUDGER ELEMENTARY SCHOOL   ,54,0701,001,0,4,2,5,6,5,4,9,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
KNOX,9,54-0702,54,0702,ST ROSE OF LIMA ELEM SCHOOL   ,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL   ,54,0702,001,0,0,1,1,3,1,0,3,0,2,0,0,0,0,11,09,PK-8 ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-001,LINCOLN HIGH SCHOOL           ,55,0001,001,9,0,0,0,0,0,0,0,0,0,439,378,417,448,1691,01,9-12 SENIOR HIGH
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-002,C CULLER MIDDLE SCHOOL        ,55,0001,002,0,0,0,0,0,0,0,142,147,156,0,0,0,0,445,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL ,55,0001,003,6,0,0,0,0,0,0,0,0,0,370,377,326,379,1458,01,9-12 SENIOR HIGH
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-004,DAWES MIDDLE SCHOOL           ,55,0001,004,0,0,0,0,0,0,0,215,180,169,0,0,0,0,564,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-005,BELMONT ELEMENTARY SCHOOL     ,55,0001,005,49,145,132,129,117,81,95,0,0,0,0,0,0,0,748,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL ,55,0001,006,0,0,0,0,0,0,0,0,0,0,406,432,412,404,1654,01,9-12 SENIOR HIGH
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-009,LINCOLN EAST HIGH SCHOOL      ,55,0001,009,0,0,0,0,0,0,0,0,0,0,380,373,359,372,1484,01,9-12 SENIOR HIGH
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-010,IRVING MIDDLE SCHOOL          ,55,0001,010,0,0,0,0,0,0,0,274,292,261,0,0,0,0,827,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-011,BROWNELL ELEMENTARY SCHOOL    ,55,0001,011,16,53,53,52,40,50,50,0,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-012,LEFLER MIDDLE SCHOOL          ,55,0001,012,0,0,0,0,0,0,0,169,191,191,0,0,0,0,551,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-013,MICKLE MIDDLE SCHOOL          ,55,0001,013,0,0,0,0,0,0,0,224,236,231,0,0,0,0,691,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-014,CALVERT ELEMENTARY SCHOOL     ,55,0001,014,0,41,48,48,43,40,53,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-015,BRYAN COMMUNITY SCHOOL        ,55,0001,015,16,0,0,0,0,0,0,0,0,0,0,2,23,124,165,02,10-12 SENIOR HIGH
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-016,MC PHEE ELEMENTARY SCHOOL     ,55,0001,016,33,31,36,37,25,22,32,0,0,0,0,0,0,0,216,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-017,POUND MIDDLE SCHOOL           ,55,0001,017,0,0,0,0,0,0,0,215,239,240,0,0,0,0,694,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-018,CLINTON ELEMENTARY SCHOOL     ,55,0001,018,58,85,87,78,73,64,67,0,0,0,0,0,0,0,512,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-019,GOODRICH MIDDLE SCHOOL        ,55,0001,019,0,0,0,0,0,0,0,208,225,234,0,0,0,0,667,07,MIDDLE SCHOOL
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL   ,55,0001,021,37,36,43,41,37,35,35,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-022,ELLIOTT ELEMENTARY SCHOOL     ,55,0001,022,0,69,90,66,66,70,58,0,0,0,0,0,0,0,419,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-023,ARNOLD ELEMENTARY SCHOOL      ,55,0001,023,48,114,93,97,95,79,80,0,0,0,0,0,0,0,606,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-024,HARTLEY ELEMENTARY SCHOOL     ,55,0001,024,48,35,40,46,32,40,32,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-026,HAWTHORNE ELEMENTARY SCHOOL   ,55,0001,026,0,47,46,38,40,44,32,0,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-027,HOLMES ELEMENTARY SCHOOL      ,55,0001,027,0,81,73,70,70,62,58,0,0,0,0,0,0,0,414,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-028,HUNTINGTON ELEMENTARY SCHOOL  ,55,0001,028,17,73,79,75,82,73,72,0,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-029,LAKEVIEW ELEMENTARY SCHOOL    ,55,0001,029,0,64,56,51,50,40,46,0,0,0,0,0,0,0,307,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-030,MORLEY ELEMENTARY SCHOOL      ,55,0001,030,1,84,98,87,79,77,70,0,0,0,0,0,0,0,496,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-031,MEADOW LANE ELEMENTARY SCHOOL ,55,0001,031,22,100,99,74,73,70,63,0,0,0,0,0,0,0,501,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,55-0001,55,0001,LINCOLN PUBLIC SCHOOLS        ,55-0001-032,BEATTIE ELEMENTARY SCHOOL     ,55,0001,032,0,88,67,86,66,72,57,0,0,0,0,0,0,0,436,08,PK-6 OR LESS ELEMENTARY
