﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-001,41,0002,001,GILTNER HIGH SCHOOL,12,8,8,0,0,0,1,0,0,0,0,0,0,1,1,9,10,19
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,01,9,2,0,0,0,1,0,0,1,0,0,0,0,0,10,3,13
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,02,4,6,0,0,0,0,0,0,0,0,0,0,0,0,4,6,10
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,03,6,11,0,0,0,1,0,0,0,0,0,0,0,0,6,12,18
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,04,4,5,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,05,5,10,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,06,7,7,0,0,0,0,0,0,0,0,0,0,0,0,7,7,14
20142015,41-0002,GILTNER PUBLIC SCHOOLS,HAMILTON,2,P,41-0002-002,41,0002,002,GILTNER ELEMENTARY SCHOOL,K ,3,7,0,0,0,0,0,0,1,0,0,0,0,0,4,7,11
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,07,5,1,0,0,1,0,0,0,0,0,0,0,0,0,6,1,7
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,08,8,4,0,0,1,0,0,0,0,0,0,0,0,0,9,4,13
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,09,8,4,0,0,0,0,0,0,0,0,0,0,0,0,8,4,12
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,10,10,6,0,0,1,0,0,0,0,0,0,0,0,0,11,6,17
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,11,6,8,0,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,12,11,5,0,0,0,0,0,0,0,0,0,0,0,0,11,5,16
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,01,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,02,5,3,0,0,0,0,0,0,0,0,0,0,0,0,5,3,8
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,03,2,7,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,04,2,4,1,0,0,0,0,0,0,0,0,0,0,0,3,4,7
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,05,5,6,0,0,0,0,0,0,0,0,0,0,0,0,5,6,11
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,06,9,5,0,0,0,0,0,0,0,0,0,0,0,0,9,5,14
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-002,41,0091,002,HAMPTON ELEMENTARY SCHOOL,K ,5,4,0,0,0,0,0,0,0,0,0,0,0,0,5,4,9
20142015,41-0091,HAMPTON PUBLIC SCHOOLS,HAMILTON,3,P,41-0091-003,41,0091,003,HAMPTON PRESCHOOL,PK,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-001,41,0504,001,AURORA HIGH SCHOOL,09,29,41,1,0,3,0,0,0,0,0,0,0,2,1,35,42,77
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-001,41,0504,001,AURORA HIGH SCHOOL,10,52,47,0,0,1,4,0,0,0,0,0,0,1,2,54,53,107
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-001,41,0504,001,AURORA HIGH SCHOOL,11,33,56,0,0,2,2,0,0,0,0,0,0,0,0,35,58,93
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-001,41,0504,001,AURORA HIGH SCHOOL,12,43,43,0,1,3,1,0,0,0,0,0,0,0,1,46,46,92
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-002,41,0504,002,AURORA MIDDLE SCHOOL,06,47,50,0,1,3,1,0,0,0,0,0,0,0,1,50,53,103
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-002,41,0504,002,AURORA MIDDLE SCHOOL,07,42,37,1,1,1,2,0,1,0,0,0,0,0,0,44,41,85
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-002,41,0504,002,AURORA MIDDLE SCHOOL,08,45,47,0,0,2,4,0,0,0,0,0,0,1,1,48,52,100
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,01,33,39,0,1,3,3,0,0,0,0,0,1,1,0,37,44,81
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,02,36,43,1,1,3,0,0,0,0,0,0,0,0,1,40,45,85
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,03,37,38,0,3,3,4,0,0,0,1,0,0,0,0,40,46,86
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,04,33,42,0,0,4,3,2,0,0,0,0,0,1,1,40,46,86
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,05,40,44,0,2,2,4,0,0,0,0,0,0,1,1,43,51,94
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-003,41,0504,003,AURORA ELEMENTARY SCHOOL,K ,39,38,0,0,3,0,0,0,0,1,0,0,1,1,43,40,83
20142015,41-0504,AURORA PUBLIC SCHOOLS,HAMILTON,3,P,41-0504-004,41,0504,004,AURORA PRESCHOOL,PK,13,33,0,0,2,1,0,0,0,0,0,0,2,0,17,34,51
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,02,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,03,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,04,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,05,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,3
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,06,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,07,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,3
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,08,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2
20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0701-001,41,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,K ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,01,3,4,0,0,0,0,1,0,0,0,0,0,0,0,4,4,8
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,02,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,1,4
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,03,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,04,4,3,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,05,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,06,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,K ,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5
20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,HAMILTON,9,NP,41-0702-001,41,0702,001,HAMPTON LUTHERAN ELEM SCHOOL,PK,2,10,0,0,0,0,0,0,0,0,0,0,0,0,2,10,12
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,07,9,9,1,0,1,0,0,0,0,1,0,0,0,0,11,10,21
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,08,12,7,0,0,0,2,0,0,0,0,0,0,0,0,12,9,21
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,09,10,10,0,0,0,1,0,0,0,0,0,0,0,0,10,11,21
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,10,4,10,1,0,1,2,0,0,0,0,0,0,1,0,7,12,19
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,11,10,3,0,0,0,0,0,1,0,0,2,0,0,0,12,4,16
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,12,13,8,0,0,0,0,0,0,0,0,0,0,0,0,13,8,21
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,01,10,12,0,0,1,0,0,0,0,0,0,0,0,0,11,12,23
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,02,6,14,0,0,0,0,0,0,0,0,0,0,0,0,6,14,20
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,03,18,13,0,0,0,0,0,0,0,0,0,0,0,0,18,13,31
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,04,7,9,0,0,0,0,0,0,0,0,0,0,0,0,7,9,16
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,05,11,11,0,0,0,1,0,0,0,0,0,0,0,0,11,12,23
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,06,5,12,0,1,1,0,0,0,0,0,0,0,0,0,6,13,19
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,K ,9,10,0,0,0,1,0,0,0,0,0,0,0,0,9,11,20
20142015,42-0002,ALMA PUBLIC SCHOOLS,HARLAN,3,P,42-0002-002,42,0002,002,ALMA ELEMENTARY AT ALMA,PK,4,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,07,5,2,0,0,0,2,0,0,0,0,0,0,0,0,5,4,9
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,08,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,3
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,09,4,2,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,10,4,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,11,4,3,0,0,0,0,0,0,0,1,0,0,0,0,4,4,8
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,12,4,12,0,0,0,0,0,0,0,0,0,0,0,0,4,12,16
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,01,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,3,4
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,02,4,6,0,0,0,0,0,0,0,0,0,0,0,0,4,6,10
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,03,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,04,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,7,10
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,05,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,06,7,6,0,0,0,0,0,0,0,0,0,0,0,0,7,6,13
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,K ,3,6,0,0,1,0,0,0,0,0,0,0,0,0,4,6,10
20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,HAYES,3,P,43-0079-002,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,PK,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,07,14,14,0,0,0,0,0,0,0,0,0,0,0,0,14,14,28
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,08,13,11,0,1,0,0,0,0,0,0,0,0,0,0,13,12,25
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,09,13,8,0,0,0,0,0,0,0,0,0,0,0,0,13,8,21
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,10,9,10,0,0,0,0,0,0,0,0,0,0,0,0,9,10,19
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,4,7,11
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,12,9,9,0,0,0,0,0,0,0,0,0,0,0,0,9,9,18
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,01,8,14,0,0,0,0,0,0,0,1,0,0,0,1,8,16,24
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,02,9,5,0,0,0,0,0,0,0,0,0,0,1,0,10,5,15
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,03,6,13,0,0,1,0,0,0,1,0,0,0,0,1,8,14,22
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,04,8,15,0,0,0,0,0,0,0,0,0,0,0,0,8,15,23
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,05,12,11,0,0,0,0,0,0,1,0,0,0,0,0,13,11,24
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,06,5,15,0,0,1,0,0,0,0,0,0,0,0,0,6,15,21
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,K ,13,12,0,1,1,0,0,0,0,2,0,0,0,0,14,15,29
20142015,44-0070,HITCHCOCK CO SCH SYSTEM,HITCHCOCK,3,P,44-0070-002,44,0070,002,HITCHCOCK CO ELEMENTARY,PK,6,8,0,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,07,20,28,0,0,2,7,0,0,0,0,1,0,0,2,23,37,60
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,08,21,23,0,0,5,7,0,0,0,0,0,0,0,0,26,30,56
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,09,25,21,0,0,5,9,0,0,0,0,0,0,1,0,31,30,61
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,10,22,26,0,0,2,3,0,0,0,0,0,0,1,0,25,29,54
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,11,25,21,0,0,4,3,0,0,0,0,0,0,0,0,29,24,53
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,12,26,23,0,0,3,5,0,0,1,0,0,0,0,0,30,28,58
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,01,17,21,0,0,2,9,1,0,0,0,0,0,2,2,22,32,54
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,02,22,28,0,1,4,4,0,0,0,0,0,0,0,1,26,34,60
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,03,25,25,0,0,7,2,0,0,0,0,0,0,0,0,32,27,59
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,04,22,28,0,0,5,3,0,1,0,0,0,0,1,3,28,35,63
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,05,19,23,1,0,4,5,0,0,0,0,0,0,1,0,25,28,53
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,06,18,19,0,0,5,10,0,0,0,0,0,0,2,0,25,29,54
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,K ,23,30,0,0,6,5,0,0,1,0,0,0,0,0,30,35,65
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-002,45,0007,002,O'NEILL ELEMENTARY SCHOOL,PK,3,5,0,0,1,0,0,0,0,0,0,0,0,0,4,5,9
20142015,45-0007,O'NEILL PUBLIC SCHOOLS,HOLT,3,P,45-0007-010,45,0007,010,LUCKY LEARNERS PRESCHOOL,PK,11,14,0,0,5,3,0,0,0,0,0,0,0,0,16,17,33
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,07,10,4,0,1,0,0,0,0,0,0,0,0,0,0,10,5,15
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,08,5,3,0,0,0,0,0,0,0,0,0,0,0,0,5,3,8
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,09,3,4,0,0,1,0,0,0,0,0,0,0,0,0,4,4,8
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,10,7,5,0,0,0,0,0,0,0,0,0,0,0,0,7,5,12
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,11,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-001,45,0029,001,EWING HIGH SCHOOL,12,6,2,0,0,0,0,0,0,0,0,0,0,0,0,6,2,8
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,01,6,2,0,0,0,1,0,0,0,0,0,0,0,0,6,3,9
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,02,2,10,0,0,0,1,0,0,0,0,0,0,0,0,2,11,13
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,03,1,6,0,1,0,0,0,0,0,0,0,0,0,0,1,7,8
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,04,3,4,0,0,1,1,0,0,0,0,0,0,0,0,4,5,9
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,05,2,3,0,0,0,1,0,0,0,0,0,0,0,0,2,4,6
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,06,4,3,0,1,0,0,0,0,0,0,0,0,0,0,4,4,8
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,K ,1,8,0,0,1,0,0,0,0,0,0,0,0,0,2,8,10
20142015,45-0029,EWING PUBLIC SCHOOLS,HOLT,2,P,45-0029-002,45,0029,002,EWING ELEMENTARY SCHOOL,PK,2,3,0,2,0,1,0,0,0,0,0,0,0,0,2,6,8
20142015,45-0044,STUART PUBLIC SCHOOLS,HOLT,3,P,45-0044-001,45,0044,001,STUART HIGH SCHOOL,07,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10
20142015,45-0044,STUART PUBLIC SCHOOLS,HOLT,3,P,45-0044-001,45,0044,001,STUART HIGH SCHOOL,08,6,7,0,0,0,0,0,0,0,0,0,0,0,0,6,7,13
20142015,45-0044,STUART PUBLIC SCHOOLS,HOLT,3,P,45-0044-001,45,0044,001,STUART HIGH SCHOOL,09,7,3,0,0,0,0,0,0,0,0,0,0,0,0,7,3,10
