"COUNTY_NAME","CLASS_CODE","CLASS_LITERAL","DistName","COUNTY","DISTRICT","SCHOOL","SchName","PK","K","G01","G02","G03","G04","G05","G06","G07","G08","G09","G10","G11","G12","TOTAL","KIND_OF_SCHOOL_LITERAL"
"HOWARD","1","CLASS I","ST LIBORY ELEMENTARY SCHOOL","47","0118","001","ST LIBORY ELEMENTARY SCHOOL","0","10","9","9","8","9","9","10","8","4","0","0","0","0","76","K-8 OR LESS ELEMENTARY"
"JEFFERSON","3","CLASS III","FAIRBURY PUBLIC SCHOOLS","48","0008","001","FAIRBURY JR-SR HIGH SCHOOL","0","0","0","0","0","0","0","0","90","81","88","97","81","82","519","7-12 SECONDARY"
"JEFFERSON","3","CLASS III","FAIRBURY PUBLIC SCHOOLS","48","0008","003","CENTRAL ELEMENTARY SCHOOL","29","52","63","62","36","0","0","0","0","0","0","0","0","0","242","K-6 OR LESS ELEMENTARY"
"JEFFERSON","3","CLASS III","FAIRBURY PUBLIC SCHOOLS","48","0008","008","JEFFERSON INTERMEDIATE SCHOOL","0","0","0","0","17","65","59","50","0","0","0","0","0","0","191","K-6 OR LESS ELEMENTARY"
"JEFFERSON","3","CLASS III","TRI COUNTY PUBLIC SCHOOLS","48","0300","001","TRI COUNTY JR-SR HIGH SCHOOL","0","0","0","0","0","0","0","0","36","39","46","42","36","43","242","7-12 SECONDARY"
"JEFFERSON","3","CLASS III","TRI COUNTY PUBLIC SCHOOLS","48","0300","002","TRI COUNTY ELEMENTARY SCHOOL","0","22","20","22","19","36","36","38","0","0","0","0","0","0","193","K-6 OR LESS ELEMENTARY"
"JEFFERSON","3","CLASS III","MERIDIAN PUBLIC SCHOOLS","48","0303","001","MERIDIAN HIGH SCHOOL","0","0","0","0","0","0","0","0","19","18","18","20","19","24","118","7-12 SECONDARY"
"JEFFERSON","3","CLASS III","MERIDIAN PUBLIC SCHOOLS","48","0303","002","MERIDIAN ELEMENTARY SCHOOL","0","6","11","15","7","6","20","14","0","0","0","0","0","0","79","K-6 OR LESS ELEMENTARY"
"JEFFERSON","9","NON PUBLIC","ST MICHAEL'S ELEMENTARY SCH","48","0701","001","ST MICHAEL'S ELEMENTARY SCH","15","3","4","7","3","6","2","3","0","0","0","0","0","0","43","K-6 OR LESS ELEMENTARY"
"JEFFERSON","9","NON PUBLIC","ST PAUL'S LUTHERAN ELEM SCHOOL","48","0702","001","ST PAUL'S LUTHERAN ELEM SCHOOL","0","1","3","2","2","3","5","2","4","0","0","0","0","0","22","K-8 OR LESS ELEMENTARY"
"JOHNSON","1","CLASS I","ELK CREEK PUBLIC SCHOOL","49","0010","001","ELK CREEK PUBLIC SCHOOL","0","0","2","2","2","1","1","2","0","0","0","0","0","0","10","K-8 OR LESS ELEMENTARY"
"JOHNSON","3","CLASS III","TECUMSEH PUBLIC SCHOOLS","49","0032","001","TECUMSEH HIGH SCHOOL","0","0","0","0","0","0","0","0","35","42","31","35","44","36","223","7-12 SECONDARY"
"JOHNSON","3","CLASS III","TECUMSEH PUBLIC SCHOOLS","49","0032","002","TECUMSEH ELEMENTARY SCHOOL","0","22","35","24","19","33","31","32","0","0","0","0","0","0","196","K-6 OR LESS ELEMENTARY"
"JOHNSON","3","CLASS III","STERLING PUBLIC SCHOOLS","49","0033","001","STERLING HIGH SCHOOL","0","0","0","0","0","0","0","0","14","15","19","16","22","15","101","7-12 SECONDARY"
"JOHNSON","3","CLASS III","STERLING PUBLIC SCHOOLS","49","0033","002","STERLING ELEMENTARY SCHOOL","0","22","14","21","16","19","15","19","0","0","0","0","0","0","126","K-6 OR LESS ELEMENTARY"
"JOHNSON","3","CLASS III","NEMAHA VALLEY SCHOOLS","49","0501","001","JR-SR HIGH SCHOOL AT COOK","0","0","0","0","0","0","0","0","20","19","19","22","17","17","114","7-12 SECONDARY"
"JOHNSON","3","CLASS III","NEMAHA VALLEY SCHOOLS","49","0501","003","ELEMENTARY SCHOOL AT COOK","0","8","12","14","15","19","17","14","0","0","0","0","0","0","99","K-6 OR LESS ELEMENTARY"
"JOHNSON","9","NON PUBLIC","ST ANDREW ELEMENTARY SCHOOL","49","0702","001","ST ANDREW ELEMENTARY SCHOOL","10","6","4","4","3","0","3","0","0","0","0","0","0","0","30","K-6 OR LESS ELEMENTARY"
"KEARNEY","3","CLASS III","WILCOX-HILDRETH PUBLIC SCHOOLS","50","0001","001","WILCOX-HILDRETH HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","29","31","27","37","124","9-12 SENIOR HIGH"
"KEARNEY","3","CLASS III","WILCOX-HILDRETH PUBLIC SCHOOLS","50","0001","002","WILCOX-HILDRETH MIDDLE SCHOOL","0","0","0","0","0","0","20","22","28","25","0","0","0","0","95","MIDDLE SCHOOL -  ELEMENTARY"
"KEARNEY","3","CLASS III","WILCOX-HILDRETH PUBLIC SCHOOLS","50","0001","003","WILCOX-HILDRETH ELEMENTARY SCH","0","14","12","19","19","21","0","0","0","0","0","0","0","0","85","K-6 OR LESS ELEMENTARY"
"KEARNEY","3","CLASS III","AXTELL COMMUNITY SCHOOLS","50","0501","001","AXTELL HIGH SCHOOL","0","0","0","0","0","0","0","0","29","16","29","27","23","28","152","7-12 SECONDARY"
"KEARNEY","3","CLASS III","AXTELL COMMUNITY SCHOOLS","50","0501","002","AXTELL ELEMENTARY SCHOOL","0","12","24","18","16","28","21","31","0","0","0","0","0","0","150","K-6 OR LESS ELEMENTARY"
"KEARNEY","3","CLASS III","MINDEN PUBLIC SCHOOLS","50","0503","001","MINDEN HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","76","55","61","58","250","9-12 SENIOR HIGH"
"KEARNEY","3","CLASS III","MINDEN PUBLIC SCHOOLS","50","0503","002","MINDEN EAST ELEMENTARY SCHOOL","0","64","59","52","67","0","0","0","0","0","0","0","0","0","242","K-6 OR LESS ELEMENTARY"
"KEARNEY","3","CLASS III","MINDEN PUBLIC SCHOOLS","50","0503","003","C L JONES MIDDLE SCHOOL","0","0","0","0","0","57","60","53","71","68","0","0","0","0","309","MIDDLE SCHOOL -  ELEMENTARY"
"KEARNEY","3","CLASS III","MINDEN PUBLIC SCHOOLS","50","0503","005","MINDEN PUBLIC SCH SUCCESS CNTR","0","0","0","0","0","0","0","0","0","0","0","4","0","2","6","9-12 SENIOR HIGH"
"KEARNEY","3","CLASS III","MINDEN PUBLIC SCHOOLS","50","0503","006","MINDEN PUBLIC SCH PRE-SCHOOL","7","0","0","0","0","0","0","0","0","0","0","0","0","0","7","K-6 OR LESS ELEMENTARY"
"KEITH","3","CLASS III","OGALLALA PUBLIC SCHOOLS","51","0001","001","OGALLALA HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","101","105","110","104","420","9-12 SENIOR HIGH"
"KEITH","3","CLASS III","OGALLALA PUBLIC SCHOOLS","51","0001","002","OGALLALA MIDDLE SCHOOL","0","0","0","0","0","0","0","104","84","93","0","0","0","0","281","MIDDLE SCHOOL -  ELEMENTARY"
"KEITH","3","CLASS III","OGALLALA PUBLIC SCHOOLS","51","0001","003","WEST 5TH ELEMENTARY SCHOOL","0","72","0","0","0","0","0","0","0","0","0","0","0","0","72","K-6 OR LESS ELEMENTARY"
"KEITH","3","CLASS III","OGALLALA PUBLIC SCHOOLS","51","0001","004","PROGRESS ELEMENTARY SCHOOL","0","0","67","76","0","0","0","0","0","0","0","0","0","0","143","K-6 OR LESS ELEMENTARY"
"KEITH","3","CLASS III","OGALLALA PUBLIC SCHOOLS","51","0001","005","PRAIRIE VIEW ELEMENTARY SCHOOL","0","0","0","0","68","59","67","0","0","0","0","0","0","0","194","K-6 OR LESS ELEMENTARY"
"KEITH","3","CLASS III","PAXTON CONSOLIDATED SCHOOLS","51","0006","001","PAXTON HIGH SCHOOL","0","0","0","0","0","0","0","0","26","14","13","13","24","15","105","7-12 SECONDARY"
"KEITH","3","CLASS III","PAXTON CONSOLIDATED SCHOOLS","51","0006","002","PAXTON ELEMENTARY SCHOOL","0","20","19","9","24","17","12","12","0","0","0","0","0","0","113","K-6 OR LESS ELEMENTARY"
"KEITH","1","CLASS I","KEYSTONE PUBLIC SCHOOL","51","0012","001","KEYSTONE PUBLIC SCHOOL","0","3","1","1","6","6","2","3","1","0","0","0","0","0","23","K-8 OR LESS ELEMENTARY"
"KEITH","1","CLASS I","LEMOYNE PUBLIC SCHOOL","51","0051","001","LEMOYNE PUBLIC SCHOOL","0","0","0","0","1","1","1","3","2","1","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"KEITH","9","NON PUBLIC","ST LUKE ELEMENTARY SCHOOL","51","0701","001","ST LUKE ELEMENTARY SCHOOL","0","5","6","7","12","4","4","0","0","0","0","0","0","0","38","K-6 OR LESS ELEMENTARY"
"KEITH","9","NON PUBLIC","ST PAUL'S LUTHERAN ELEM SCHOOL","51","0702","001","ST PAUL'S LUTHERAN ELEM SCHOOL","24","5","7","1","8","0","2","0","0","0","0","0","0","0","47","K-8 OR LESS ELEMENTARY"
"KEYA PAHA","1","CLASS I","PLEASANT VIEW PUBLIC SCHOOL","52","0001","001","PLEASANT VIEW PUBLIC SCHOOL","0","1","0","0","0","2","1","1","1","0","0","0","0","0","6","K-8 OR LESS ELEMENTARY"
"KEYA PAHA","1","CLASS I","MILLS PUBLIC SCHOOL","52","0003","001","MILLS PUBLIC SCHOOL","0","0","3","0","0","2","0","3","2","0","0","0","0","0","10","K-8 OR LESS ELEMENTARY"
"KEYA PAHA","1","CLASS I","SPRING VIEW PUBLIC SCHOOL","52","0056","001","SPRING VIEW PUBLIC SCHOOL","0","2","6","13","4","9","7","13","5","11","0","0","0","0","70","K-8 OR LESS ELEMENTARY"
"KEYA PAHA","6","CLASS VI","KEYA PAHA COUNTY HIGH SCHOOL","52","0100","001","KEYA PAHA COUNTY HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","6","13","6","13","38","9-12 SENIOR HIGH"
"KIMBALL","3","CLASS III","KIMBALL PUBLIC SCHOOLS","53","0001","001","KIMBALL JR/SR HIGH SCHOOL","0","0","0","0","0","0","0","0","50","46","55","40","49","45","285","7-12 SECONDARY"
"KIMBALL","3","CLASS III","KIMBALL PUBLIC SCHOOLS","53","0001","003","MARY LYNCH ELEMENTARY","0","0","0","35","38","46","46","46","0","0","0","0","0","0","211","K-6 OR LESS ELEMENTARY"
"KIMBALL","3","CLASS III","KIMBALL PUBLIC SCHOOLS","53","0001","004","WEST ELEMENTARY","19","41","52","0","0","0","0","0","0","0","0","0","0","0","112","K-6 OR LESS ELEMENTARY"
"KNOX","3","CLASS III","CREIGHTON PUBLIC SCHOOLS","54","0013","001","CREIGHTON COMMUNITY HIGH SCH","0","0","0","0","0","0","0","0","44","44","45","36","50","42","261","7-12 SECONDARY"
"KNOX","3","CLASS III","CREIGHTON PUBLIC SCHOOLS","54","0013","002","CREIGHTON ELEMENTARY SCHOOL","0","24","17","30","24","24","24","25","0","0","0","0","0","0","168","K-6 OR LESS ELEMENTARY"
"KNOX","3","CLASS III","CROFTON COMMUNITY SCHOOLS","54","0096","001","CROFTON HIGH SCHOOL","0","0","0","0","0","0","0","0","30","22","48","49","47","46","242","7-12 SECONDARY"
"KNOX","3","CLASS III","CROFTON COMMUNITY SCHOOLS","54","0096","002","CROFTON ELEMENTARY SCHOOL","0","32","20","18","12","27","21","22","0","0","0","0","0","0","152","K-6 OR LESS ELEMENTARY"
"KNOX","3","CLASS III","NIOBRARA PUBLIC SCHOOLS","54","0501","001","NIOBRARA SECONDARY SCHOOL","0","0","0","0","0","0","0","0","16","12","13","11","11","14","77","7-12 SECONDARY"
"KNOX","3","CLASS III","NIOBRARA PUBLIC SCHOOLS","54","0501","002","NIOBRARA ELEMENTARY SCHOOL","0","13","13","16","12","10","11","12","0","0","0","0","0","0","87","K-6 OR LESS ELEMENTARY"
"KNOX","2","CLASS II","SANTEE COMMUNITY SCHOOLS","54","0505","001","SANTEE HIGH SCHOOL","0","0","0","0","0","0","0","0","11","7","8","16","4","9","55","7-12 SECONDARY"
"KNOX","2","CLASS II","SANTEE COMMUNITY SCHOOLS","54","0505","002","SANTEE ELEMENTARY SCHOOL","0","16","12","10","11","9","7","12","0","0","0","0","0","0","77","K-6 OR LESS ELEMENTARY"
"KNOX","3","CLASS III","WAUSA PUBLIC SCHOOLS","54","0576","001","WAUSA HIGH SCHOOL","0","0","0","0","0","0","0","0","13","14","9","17","22","23","98","7-12 SECONDARY"
"KNOX","3","CLASS III","WAUSA PUBLIC SCHOOLS","54","0576","002","WAUSA ELEMENTARY SCHOOL","0","16","21","12","25","11","16","12","0","0","0","0","0","0","113","K-6 OR LESS ELEMENTARY"
"KNOX","3","CLASS III","BLOOMFIELD COMMUNITY SCHOOLS","54","0586","001","BLOOMFIELD JR-SR HIGH SCHOOL","0","0","0","0","0","0","0","0","18","18","23","15","15","21","110","7-12 SECONDARY"
"KNOX","3","CLASS III","BLOOMFIELD COMMUNITY SCHOOLS","54","0586","002","BLOOMFIELD ELEMENTARY SCHOOL","0","14","18","19","23","21","11","15","0","0","0","0","0","0","121","K-6 OR LESS ELEMENTARY"
"KNOX","9","NON PUBLIC","ST LUDGER ELEMENTARY SCHOOL","54","0701","001","ST LUDGER ELEMENTARY SCHOOL","0","4","7","3","9","1","0","5","0","0","0","0","0","0","29","K-6 OR LESS ELEMENTARY"
"KNOX","9","NON PUBLIC","ST ROSE OF LIMA ELEM SCHOOL","54","0702","001","ST ROSE OF LIMA ELEM SCHOOL","0","0","7","11","15","8","9","22","19","15","0","0","0","0","106","K-8 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","001","LINCOLN HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","410","411","374","595","1790","9-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","002","C CULLER MIDDLE SCHOOL","0","0","0","0","0","0","0","166","155","182","0","0","0","0","503","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","003","LINCOLN NORTHEAST HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","372","377","389","467","1605","9-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","004","DAWES MIDDLE SCHOOL","0","0","0","0","0","0","0","142","163","134","0","0","0","0","439","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","005","BELMONT ELEMENTARY SCHOOL","21","112","101","104","104","107","118","0","0","0","0","0","0","0","667","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","006","LINCOLN SOUTHEAST HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","396","367","344","487","1594","9-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","009","LINCOLN EAST HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","376","400","396","401","1573","9-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","010","IRVING MIDDLE SCHOOL","0","0","0","0","0","0","0","287","252","233","0","0","0","0","772","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","011","BROWNELL ELEMENTARY SCHOOL","16","41","50","36","41","36","26","0","0","0","0","0","0","0","246","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","012","LEFLER MIDDLE SCHOOL","0","0","0","0","0","0","0","197","194","189","0","0","0","0","580","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","013","MICKLE MIDDLE SCHOOL","0","0","0","0","0","0","0","215","243","237","0","0","0","0","695","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","014","CALVERT ELEMENTARY SCHOOL","40","53","49","60","52","53","61","0","0","0","0","0","0","0","368","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","015","BRYAN COMMUNITY SCHOOL","0","0","0","0","0","0","0","0","0","0","0","1","24","103","128","7-12 SECONDARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","016","MC PHEE ELEMENTARY SCHOOL","20","49","33","36","30","30","26","0","0","0","0","0","0","0","224","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","017","POUND MIDDLE SCHOOL","0","0","0","0","0","0","0","223","243","271","0","0","0","0","737","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","018","CLINTON ELEMENTARY SCHOOL","52","80","61","65","62","62","56","0","0","0","0","0","0","0","438","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","019","GOODRICH MIDDLE SCHOOL","0","0","0","0","0","0","0","230","231","246","0","0","0","0","707","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","021","EASTRIDGE ELEMENTARY SCHOOL","16","36","34","32","38","39","39","0","0","0","0","0","0","0","234","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","022","ELLIOTT ELEMENTARY SCHOOL","0","69","74","51","45","72","49","0","0","0","0","0","0","0","360","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","023","ARNOLD ELEMENTARY SCHOOL","60","99","87","88","88","88","89","0","0","0","0","0","0","0","599","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","024","HARTLEY ELEMENTARY SCHOOL","65","44","47","38","35","42","42","0","0","0","0","0","0","0","313","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","026","HAWTHORNE ELEMENTARY SCHOOL","0","61","46","43","38","37","41","0","0","0","0","0","0","0","266","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","027","HOLMES ELEMENTARY SCHOOL","44","75","60","57","63","56","66","0","0","0","0","0","0","0","421","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","028","HUNTINGTON ELEMENTARY SCHOOL","15","74","68","70","70","57","80","0","0","0","0","0","0","0","434","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","029","LAKEVIEW ELEMENTARY SCHOOL","0","42","25","39","32","30","30","0","0","0","0","0","0","0","198","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","030","MORLEY ELEMENTARY SCHOOL","0","72","68","63","58","70","70","0","0","0","0","0","0","0","401","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","031","MEADOW LANE ELEMENTARY SCHOOL","60","65","77","62","70","69","68","0","0","0","0","0","0","0","471","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","032","BEATTIE ELEMENTARY SCHOOL","0","59","70","47","59","74","55","0","0","0","0","0","0","0","364","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","033","NORWOOD PARK ELEMENTARY SCHOOL","31","34","35","31","31","29","19","0","0","0","0","0","0","0","210","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","034","EVERETT ELEMENTARY SCHOOL","41","72","54","74","67","71","71","0","0","0","0","0","0","0","450","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","035","PERSHING ELEMENTARY SCHOOL","8","53","62","66","62","69","66","0","0","0","0","0","0","0","386","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","036","PRESCOTT ELEMENTARY SCHOOL","8","58","52","45","72","65","68","0","0","0","0","0","0","0","368","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","037","RANDOLPH ELEMENTARY SCHOOL","0","64","58","55","42","57","53","0","0","0","0","0","0","0","329","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","038","RILEY ELEMENTARY SCHOOL","0","42","36","43","40","41","39","0","0","0","0","0","0","0","241","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","039","SARATOGA ELEMENTARY SCHOOL","30","37","29","28","29","27","37","0","0","0","0","0","0","0","217","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","040","SHERIDAN ELEMENTARY SCHOOL","10","73","64","78","60","69","68","0","0","0","0","0","0","0","422","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","041","WEST LINCOLN ELEMENTARY SCHOOL","43","66","69","62","57","57","54","0","0","0","0","0","0","0","408","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","042","PYRTLE ELEMENTARY SCHOOL","0","42","63","56","69","55","49","0","0","0","0","0","0","0","334","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","043","ROUSSEAU ELEMENTARY SCHOOL","0","84","84","62","73","74","71","0","0","0","0","0","0","0","448","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","045","KAHOA ELEMENTARY SCHOOL","11","75","65","76","62","71","75","0","0","0","0","0","0","0","435","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","046","ZEMAN ELEMENTARY SCHOOL","0","70","50","52","49","57","62","0","0","0","0","0","0","0","340","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","047","RUTH HILL ELEMENTARY SCHOOL","0","90","92","82","93","83","86","0","0","0","0","0","0","0","526","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","049","FREDSTROM ELEMENTARY SCHOOL","9","81","100","91","87","78","82","0","0","0","0","0","0","0","528","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","050","HUMANN ELEMENTARY SCHOOL","16","96","101","111","97","95","118","0","0","0","0","0","0","0","634","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","051","ELEMENTARY BEHAVIORAL SKILLS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","052","SECONDARY BEHAVIORAL SKILLS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7-12 SECONDARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","053","PARK MIDDLE SCHOOL","0","0","0","0","0","0","0","243","198","215","0","0","0","0","656","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","054","CAMPBELL ELEMENTARY SCHOOL","21","108","115","91","89","77","90","0","0","0","0","0","0","0","591","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","055","CAVETT ELEMENTARY SCHOOL","10","110","105","93","112","116","115","0","0","0","0","0","0","0","661","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","056","MAXEY ELEMENTARY SCHOOL","13","102","96","115","109","114","102","0","0","0","0","0","0","0","651","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","057","ROPER ELEMENTARY SCHOOL","20","115","123","114","101","127","113","0","0","0","0","0","0","0","713","K-6 OR LESS ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","058","LUX MIDDLE SCHOOL","0","0","0","0","0","0","0","313","286","295","0","0","0","0","894","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","059","SCOTT MIDDLE SCHOOL","0","0","0","0","0","0","0","288","275","330","0","0","0","0","893","MIDDLE SCHOOL -  ELEMENTARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","060","HIGH SCH SCIENCE FOCUS PROGRAM","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","061","FINE ARTS FOCUS HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","062","BARKLEY CENTER","18","0","0","0","0","0","0","0","0","0","0","0","0","0","18","PREKINDERGARTEN"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","063","MALONE COMMUNITY CENTER","38","0","0","0","0","0","0","0","0","0","0","0","0","0","38","PREKINDERGARTEN"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","064","RESIDENTIAL TREATMENT CENTER","0","0","0","0","0","0","0","0","2","2","10","5","4","0","23","7-12 SECONDARY"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","065","ECSE - HOMEBASED","229","0","0","0","0","0","0","0","0","0","0","0","0","0","229","SPECIAL ED SCHOOL"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","066","SPECIAL ED YANKEE HILL SCHOOL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","SPECIAL ED SCHOOL"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","067","HEAD START AT SECC","15","0","0","0","0","0","0","0","0","0","0","0","0","0","15","PREKINDERGARTEN"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","069","INSTRUCTIONAL TECH FOCUS SCH","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10-12 SENIOR HIGH"
"LANCASTER","4","CLASS IV","LINCOLN PUBLIC SCHOOLS","55","0001","070","NORTH STAR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","453","414","347","244","1458","9-12 SENIOR HIGH"
