county_name,class_code,datayears,Co-Dist,DistName,county_name,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HOLT,3,20112012,45-0007,O'NEILL PUBLIC SCHOOLS        ,HOLT,45-0007-010,LUCKY LEARNERS PRESCHOOL      ,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
HOLT,2,20112012,45-0029,EWING PUBLIC SCHOOLS          ,HOLT,45-0029-001,EWING HIGH SCHOOL             ,0,0,0,0,0,0,0,0,13,5,8,13,11,10,60,03,7-12 SECONDARY
HOLT,2,20112012,45-0029,EWING PUBLIC SCHOOLS          ,HOLT,45-0029-002,EWING ELEMENTARY SCHOOL       ,1,8,8,6,9,13,7,8,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20112012,45-0044,STUART PUBLIC SCHOOLS         ,HOLT,45-0044-001,STUART HIGH SCHOOL            ,0,0,0,0,0,0,0,0,13,14,14,8,11,16,76,03,7-12 SECONDARY
HOLT,3,20112012,45-0044,STUART PUBLIC SCHOOLS         ,HOLT,45-0044-002,STUART ELEMENTARY SCHOOL      ,29,10,15,14,9,11,12,7,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20112012,45-0137,CHAMBERS PUBLIC SCHOOLS       ,HOLT,45-0137-001,CHAMBERS HIGH SCHOOL          ,0,0,0,0,0,0,0,0,8,8,19,17,11,13,76,03,7-12 SECONDARY
HOLT,2,20112012,45-0137,CHAMBERS PUBLIC SCHOOLS       ,HOLT,45-0137-002,CHAMBERS ELEMENTARY SCHOOL    ,2,10,9,10,12,5,11,8,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20112012,45-0239,WEST HOLT PUBLIC SCHOOLS      ,HOLT,45-0239-001,WEST HOLT HIGH SCHOOL         ,0,0,0,0,0,0,0,0,31,22,35,25,37,41,191,03,7-12 SECONDARY
HOLT,3,20112012,45-0239,WEST HOLT PUBLIC SCHOOLS      ,HOLT,45-0239-002,ATKINSON ELEMENTARY SCHOOL    ,0,29,31,14,23,23,18,21,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20112012,45-0239,WEST HOLT PUBLIC SCHOOLS      ,HOLT,45-0239-003,UNION ELEMENTARY SCHOOL       ,0,1,0,1,2,0,0,0,2,0,0,0,0,0,6,09,PK-8 ELEMENTARY
HOLT,3,20112012,45-0239,WEST HOLT PUBLIC SCHOOLS      ,HOLT,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,28,0,0,0,0,0,0,0,0,0,0,0,0,0,28,20,PREKINDERGARTEN
HOLT,9,20112012,45-0701,ST MARY'S SCHOOLS             ,HOLT,45-0701-001,ST MARY'S HIGH SCHOOL         ,0,0,0,0,0,0,0,0,21,19,24,20,24,20,128,03,7-12 SECONDARY
HOLT,9,20112012,45-0701,ST MARY'S SCHOOLS             ,HOLT,45-0701-002,ST MARY'S ELEMENTARY SCHOOL   ,0,22,10,17,16,14,24,11,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20112012,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL ,HOLT,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL ,20,6,4,3,5,3,1,6,1,2,0,0,0,0,51,09,PK-8 ELEMENTARY
HOLT,9,20112012,45-0705,WORD OF LIFE CHRISITAN SCHOOL,HOLT,45-0705-001,WORD OF LIFE CHRISTIAN SCHOOL,0,1,0,1,1,0,0,1,0,0,0,0,0,0,4,09,PK-8 ELEMENTARY
HOOKER,3,20112012,46-0001,MULLEN PUBLIC SCHOOLS         ,HOOKER,46-0001-001,MULLEN HIGH SCHOOL            ,0,0,0,0,0,0,0,0,21,19,13,10,16,14,93,03,7-12 SECONDARY
HOOKER,3,20112012,46-0001,MULLEN PUBLIC SCHOOLS         ,HOOKER,46-0001-002,MULLEN ELEMENTARY SCHOOL      ,0,11,10,14,11,13,20,12,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20112012,47-0001,ST PAUL PUBLIC SCHOOLS        ,HOWARD,47-0001-001,ST PAUL HIGH SCHOOL           ,0,0,0,0,0,0,0,0,0,0,47,43,42,47,179,01,9-12 SENIOR HIGH
HOWARD,3,20112012,47-0001,ST PAUL PUBLIC SCHOOLS        ,HOWARD,47-0001-002,ST PAUL ELEMENTARY SCHOOL     ,37,59,56,55,61,45,46,42,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20112012,47-0001,ST PAUL PUBLIC SCHOOLS        ,HOWARD,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,56,54,0,0,0,0,110,05,7-8 JUNIOR HIGH
HOWARD,3,20112012,47-0100,CENTURA PUBLIC SCHOOLS        ,HOWARD,47-0100-001,CENTURA SECONDARY SCHOOL      ,0,0,0,0,0,0,0,0,40,30,44,38,37,44,233,03,7-12 SECONDARY
HOWARD,3,20112012,47-0100,CENTURA PUBLIC SCHOOLS        ,HOWARD,47-0100-002,CENTURA ELEMENTARY SCHOOL     ,33,38,38,42,32,43,40,37,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20112012,47-0103,ELBA PUBLIC SCHOOLS           ,HOWARD,47-0103-001,ELBA SECONDARY SCHOOL         ,0,0,0,0,0,0,0,0,6,8,5,9,12,8,48,03,7-12 SECONDARY
HOWARD,2,20112012,47-0103,ELBA PUBLIC SCHOOLS           ,HOWARD,47-0103-002,ELBA ELEMENTARY SCHOOL        ,4,5,7,3,6,2,4,9,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20112012,48-0008,FAIRBURY PUBLIC SCHOOLS       ,JEFFERSON,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,57,70,71,52,75,60,385,03,7-12 SECONDARY
JEFFERSON,3,20112012,48-0008,FAIRBURY PUBLIC SCHOOLS       ,JEFFERSON,48-0008-003,CENTRAL ELEMENTARY SCHOOL     ,92,75,77,51,0,0,0,0,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20112012,48-0008,FAIRBURY PUBLIC SCHOOLS       ,JEFFERSON,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL ,0,0,0,0,74,71,76,68,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20112012,48-0008,FAIRBURY PUBLIC SCHOOLS       ,JEFFERSON,48-0008-009,LIFE PROGRAM                  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
JEFFERSON,3,20112012,48-0300,TRI COUNTY PUBLIC SCHOOLS     ,JEFFERSON,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,28,28,31,26,39,42,194,03,7-12 SECONDARY
JEFFERSON,3,20112012,48-0300,TRI COUNTY PUBLIC SCHOOLS     ,JEFFERSON,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL  ,43,34,25,23,34,25,25,27,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20112012,48-0303,MERIDIAN PUBLIC SCHOOLS       ,JEFFERSON,48-0303-001,MERIDIAN HIGH SCHOOL          ,0,0,0,0,0,0,0,0,10,14,22,12,8,25,91,03,7-12 SECONDARY
JEFFERSON,3,20112012,48-0303,MERIDIAN PUBLIC SCHOOLS       ,JEFFERSON,48-0303-002,MERIDIAN ELEMENTARY SCHOOL    ,9,13,9,9,9,11,9,13,0,0,0,0,0,0,82,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20112012,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,JEFFERSON,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,16,14,6,6,6,6,3,2,0,0,0,0,0,0,59,09,PK-8 ELEMENTARY
JOHNSON,3,20112012,49-0033,STERLING PUBLIC SCHOOLS       ,JOHNSON,49-0033-001,STERLING HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,19,16,18,19,72,01,9-12 SENIOR HIGH
JOHNSON,3,20112012,49-0033,STERLING PUBLIC SCHOOLS       ,JOHNSON,49-0033-002,STERLING ELEMENTARY SCHOOL    ,6,17,17,15,13,12,17,0,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20112012,49-0033,STERLING PUBLIC SCHOOLS       ,JOHNSON,49-0033-004,STERLING MIDDLE SCHOOL        ,0,0,0,0,0,0,0,11,20,15,0,0,0,0,46,07,MIDDLE SCHOOL
JOHNSON,3,20112012,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,43,37,31,38,149,01,9-12 SENIOR HIGH
JOHNSON,3,20112012,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH ,0,0,0,0,0,0,0,40,37,43,0,0,0,0,120,07,MIDDLE SCHOOL
JOHNSON,3,20112012,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,37,36,35,40,28,0,0,0,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20112012,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK  ,11,0,0,0,0,37,31,0,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20112012,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,49-0702-001,ST ANDREW ELEMENTARY SCHOOL   ,4,3,3,2,1,2,2,2,0,0,0,0,0,0,19,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20112012,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL   ,0,0,0,0,0,0,0,0,0,0,18,23,17,21,79,01,9-12 SENIOR HIGH
KEARNEY,3,20112012,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL ,0,0,0,0,0,0,20,19,13,19,0,0,0,0,71,07,MIDDLE SCHOOL
KEARNEY,3,20112012,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,4,12,12,9,16,7,0,0,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20112012,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,50-0501-001,AXTELL HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,17,15,18,20,70,01,9-12 SENIOR HIGH
KEARNEY,3,20112012,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,50-0501-002,AXTELL ELEMENTARY SCHOOL      ,12,29,23,21,24,22,0,0,0,0,0,0,0,0,131,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20112012,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,50-0501-003,AXTELL MIDDLE SCHOOL          ,0,0,0,0,0,0,16,20,16,31,0,0,0,0,83,07,MIDDLE SCHOOL
KEARNEY,3,20112012,50-0503,MINDEN PUBLIC SCHOOLS         ,KEARNEY,50-0503-001,MINDEN HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,54,63,56,68,241,01,9-12 SENIOR HIGH
KEARNEY,3,20112012,50-0503,MINDEN PUBLIC SCHOOLS         ,KEARNEY,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL ,0,60,64,64,46,0,0,0,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20112012,50-0503,MINDEN PUBLIC SCHOOLS         ,KEARNEY,50-0503-003,C L JONES MIDDLE SCHOOL       ,0,0,0,0,0,52,51,52,48,68,0,0,0,0,271,07,MIDDLE SCHOOL
KEARNEY,3,20112012,50-0503,MINDEN PUBLIC SCHOOLS         ,KEARNEY,50-0503-005,MINDEN PUBLIC SCH SUCCESS CNTR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
KEARNEY,3,20112012,50-0503,MINDEN PUBLIC SCHOOLS         ,KEARNEY,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL  ,26,0,0,0,0,0,0,0,0,0,0,0,0,0,26,20,PREKINDERGARTEN
KEITH,3,20112012,51-0001,OGALLALA PUBLIC SCHOOLS       ,KEITH,51-0001-001,OGALLALA HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,75,77,61,64,277,01,9-12 SENIOR HIGH
KEITH,3,20112012,51-0001,OGALLALA PUBLIC SCHOOLS       ,KEITH,51-0001-002,OGALLALA MIDDLE SCHOOL        ,0,0,0,0,0,0,0,64,84,72,0,0,0,0,220,07,MIDDLE SCHOOL
KEITH,3,20112012,51-0001,OGALLALA PUBLIC SCHOOLS       ,KEITH,51-0001-003,WEST 5TH ELEMENTARY SCHOOL    ,40,56,0,0,0,0,0,0,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20112012,51-0001,OGALLALA PUBLIC SCHOOLS       ,KEITH,51-0001-004,PROGRESS ELEMENTARY SCHOOL    ,0,0,59,56,0,0,0,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20112012,51-0001,OGALLALA PUBLIC SCHOOLS       ,KEITH,51-0001-005,PRAIRIE VIEW ELEMENTARY SCHOOL,0,0,0,0,66,64,61,0,0,0,0,0,0,0,191,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20112012,51-0006,PAXTON CONSOLIDATED SCHOOLS   ,KEITH,51-0006-001,PAXTON HIGH SCHOOL            ,0,0,0,0,0,0,0,0,23,14,21,23,22,17,120,03,7-12 SECONDARY
KEITH,3,20112012,51-0006,PAXTON CONSOLIDATED SCHOOLS   ,KEITH,51-0006-002,PAXTON ELEMENTARY SCHOOL      ,2,15,8,14,18,23,15,16,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20112012,51-0701,ST LUKE ELEMENTARY SCHOOL     ,KEITH,51-0701-001,ST LUKE ELEMENTARY SCHOOL     ,18,12,4,7,2,4,5,0,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20112012,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,KEITH,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,27,8,10,8,3,4,5,0,0,0,0,0,0,0,65,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20112012,52-0100,KEYA PAHA COUNTY SCHOOLS      ,KEYA PAHA,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL  ,0,0,0,0,0,0,0,0,6,6,13,6,10,13,54,03,7-12 SECONDARY
KEYA PAHA,2,20112012,52-0100,KEYA PAHA COUNTY SCHOOLS      ,KEYA PAHA,52-0100-002,PLEASANT VIEW SCHOOL          ,0,1,2,1,0,0,0,2,0,0,0,0,0,0,6,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20112012,52-0100,KEYA PAHA COUNTY SCHOOLS      ,KEYA PAHA,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL ,0,6,6,7,4,9,7,3,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20112012,53-0001,KIMBALL PUBLIC SCHOOLS        ,KIMBALL,53-0001-001,KIMBALL JR/SR HIGH SCHOOL     ,0,0,0,0,0,0,0,0,38,45,39,36,46,40,244,03,7-12 SECONDARY
KIMBALL,3,20112012,53-0001,KIMBALL PUBLIC SCHOOLS        ,KIMBALL,53-0001-003,MARY LYNCH ELEMENTARY         ,0,0,0,44,37,37,43,45,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20112012,53-0001,KIMBALL PUBLIC SCHOOLS        ,KIMBALL,53-0001-004,WEST ELEMENTARY               ,27,47,36,0,0,0,0,0,0,0,0,0,0,0,110,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20112012,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS      ,KNOX,54-0013-001,CREIGHTON COMMUNITY HIGH SCH  ,0,0,0,0,0,0,0,0,28,22,29,33,28,26,166,03,7-12 SECONDARY
KNOX,3,20112012,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS      ,KNOX,54-0013-002,CREIGHTON ELEMENTARY SCHOOL   ,15,24,22,26,23,28,22,25,0,0,0,0,0,0,185,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20112012,54-0096,CROFTON COMMUNITY SCHOOLS     ,KNOX,54-0096-001,CROFTON HIGH SCHOOL           ,0,0,0,0,0,0,0,0,27,23,33,33,35,30,181,03,7-12 SECONDARY
KNOX,3,20112012,54-0096,CROFTON COMMUNITY SCHOOLS     ,KNOX,54-0096-002,CROFTON ELEMENTARY SCHOOL     ,0,34,23,19,16,24,30,21,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20112012,54-0501,NIOBRARA PUBLIC SCHOOLS       ,KNOX,54-0501-001,NIOBRARA SECONDARY SCHOOL     ,0,0,0,0,0,0,0,0,12,13,12,8,9,11,65,03,7-12 SECONDARY
KNOX,3,20112012,54-0501,NIOBRARA PUBLIC SCHOOLS       ,KNOX,54-0501-002,NIOBRARA ELEMENTARY SCHOOL    ,2,16,17,7,17,12,12,16,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20112012,54-0505,SANTEE COMMUNITY SCHOOLS      ,KNOX,54-0505-001,SANTEE HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,13,10,6,10,39,03,7-12 SECONDARY
KNOX,2,20112012,54-0505,SANTEE COMMUNITY SCHOOLS      ,KNOX,54-0505-002,SANTEE ELEMENTARY SCHOOL      ,14,16,12,11,10,12,14,13,12,13,0,0,0,0,127,09,PK-8 ELEMENTARY
KNOX,3,20112012,54-0576,WAUSA PUBLIC SCHOOLS          ,KNOX,54-0576-001,WAUSA HIGH SCHOOL             ,0,0,0,0,0,0,0,0,19,18,14,21,14,18,104,03,7-12 SECONDARY
KNOX,3,20112012,54-0576,WAUSA PUBLIC SCHOOLS          ,KNOX,54-0576-002,WAUSA ELEMENTARY SCHOOL       ,1,17,16,18,13,22,13,15,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20112012,54-0586,BLOOMFIELD COMMUNITY SCHOOLS  ,KNOX,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,22,18,26,17,24,13,120,03,7-12 SECONDARY
KNOX,3,20112012,54-0586,BLOOMFIELD COMMUNITY SCHOOLS  ,KNOX,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL  ,1,17,22,15,20,10,16,18,0,0,0,0,0,0,119,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20112012,54-0701,ST LUDGER ELEMENTARY SCHOOL   ,KNOX,54-0701-001,ST LUDGER ELEMENTARY SCHOOL   ,4,3,6,6,6,3,3,5,0,0,0,0,0,0,36,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20112012,54-0702,ST ROSE OF LIMA ELEM SCHOOL   ,KNOX,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL   ,33,0,9,11,12,6,7,9,8,4,0,0,0,0,99,09,PK-8 ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-001,LINCOLN HIGH SCHOOL           ,0,0,0,0,0,0,0,0,0,0,323,334,449,468,1574,01,9-12 SENIOR HIGH
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-002,C CULLER MIDDLE SCHOOL        ,0,0,0,0,0,0,0,183,162,143,0,0,0,0,488,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL ,0,0,0,0,0,0,0,0,0,0,359,359,350,373,1441,01,9-12 SENIOR HIGH
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,167,88,68,0,0,0,0,323,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-005,BELMONT ELEMENTARY SCHOOL     ,50,114,91,104,113,97,118,0,0,0,0,0,0,0,687,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL ,0,0,0,0,0,0,0,0,0,0,563,433,478,509,1983,01,9-12 SENIOR HIGH
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-009,LINCOLN EAST HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,319,347,352,359,1377,01,9-12 SENIOR HIGH
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-010,IRVING MIDDLE SCHOOL          ,0,0,0,0,0,0,0,281,296,274,0,0,0,0,851,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-011,BROWNELL ELEMENTARY SCHOOL    ,35,62,58,49,49,49,47,0,0,0,0,0,0,0,349,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-012,LEFLER MIDDLE SCHOOL          ,0,0,0,0,0,0,0,214,190,187,0,0,0,0,591,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-013,MICKLE MIDDLE SCHOOL          ,0,0,0,0,0,0,0,186,256,249,0,0,0,0,691,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-014,CALVERT ELEMENTARY SCHOOL     ,36,53,69,70,50,49,67,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-015,BRYAN COMMUNITY SCHOOL        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-016,MC PHEE ELEMENTARY SCHOOL     ,37,35,44,50,31,28,36,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-017,POUND MIDDLE SCHOOL           ,0,0,0,0,0,0,0,285,257,212,0,0,0,0,754,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-018,CLINTON ELEMENTARY SCHOOL     ,36,86,76,101,84,66,78,0,0,0,0,0,0,0,527,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-019,GOODRICH AT DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,217,194,162,0,0,0,0,573,07,MIDDLE SCHOOL
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL   ,0,50,37,58,50,38,54,0,0,0,0,0,0,0,287,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-022,ELLIOTT ELEMENTARY SCHOOL     ,36,88,66,65,63,59,67,0,0,0,0,0,0,0,444,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-023,ARNOLD ELEMENTARY SCHOOL      ,51,127,116,133,113,117,106,0,0,0,0,0,0,0,763,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-024,HARTLEY ELEMENTARY SCHOOL     ,0,44,50,47,54,46,45,0,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-027,HOLMES ELEMENTARY SCHOOL      ,34,55,66,69,60,63,66,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-028,HUNTINGTON ELEMENTARY SCHOOL  ,17,82,90,81,67,68,69,0,0,0,0,0,0,0,474,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-029,LAKEVIEW ELEMENTARY SCHOOL    ,0,66,56,51,64,49,32,0,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-030,MORLEY ELEMENTARY SCHOOL      ,18,92,82,83,84,98,84,0,0,0,0,0,0,0,541,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-031,MEADOW LANE ELEMENTARY SCHOOL ,35,83,82,99,102,78,85,0,0,0,0,0,0,0,564,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-032,BEATTIE ELEMENTARY SCHOOL     ,36,74,76,67,61,64,54,0,0,0,0,0,0,0,432,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-033,NORWOOD PARK ELEMENTARY SCHOOL,0,40,28,32,23,15,29,0,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-034,EVERETT ELEMENTARY SCHOOL     ,34,86,93,74,83,73,81,0,0,0,0,0,0,0,524,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-035,PERSHING ELEMENTARY SCHOOL    ,36,74,58,60,75,52,63,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20112012,55-0001,LINCOLN PUBLIC SCHOOLS        ,LANCASTER,55-0001-036,PRESCOTT ELEMENTARY SCHOOL    ,77,90,77,73,79,65,56,0,0,0,0,0,0,0,517,08,PK-6 OR LESS ELEMENTARY
