COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
GRANT,3,38-0011,38,0011,HYANNIS AREA SCHOOLS          ,38-0011-001,HYANNIS HIGH SCHOOL           ,38,0011,001,0,0,0,0,0,0,0,0,14,13,7,10,7,12,63,03,7-12 SECONDARY
GRANT,3,38-0011,38,0011,HYANNIS AREA SCHOOLS          ,38-0011-003,HYANNIS ELEMENTARY SCHOOL     ,38,0011,003,0,12,10,4,10,8,6,10,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,39-0010,39,0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-001,GREELEY-WOLBACH SR HIGH SCHOOL,39,0010,001,0,0,0,0,0,0,0,0,0,0,10,10,10,18,48,01,9-12 SENIOR HIGH
GREELEY,3,39-0010,39,0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-002,GREELEY-WOLBACH JUNIOR HIGH   ,39,0010,002,0,0,0,0,0,0,11,14,17,4,0,0,0,0,46,07,MIDDLE SCHOOL
GREELEY,3,39-0010,39,0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-003,GREELEY-WOLBACH ELEM/GREELEY  ,39,0010,003,6,6,9,11,10,4,0,0,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,39-0010,39,0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-004,GREELEY-WOLBACH ELEM/WOLBACH  ,39,0010,004,9,4,6,5,7,7,0,0,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,39-0055,39,0055,SPALDING PUBLIC SCHOOLS       ,39-0055-001,SPALDING SECONDARY SCHOOL     ,39,0055,001,0,0,0,0,0,0,0,0,8,3,10,5,9,12,47,03,7-12 SECONDARY
GREELEY,3,39-0055,39,0055,SPALDING PUBLIC SCHOOLS       ,39-0055-002,SPALDING ELEMENTARY SCHOOL    ,39,0055,002,1,7,3,6,4,11,6,8,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,39-0501,39,0501,NORTH LOUP SCOTIA PUBLIC SCHS ,39-0501-001,HIGH SCHOOL AT SCOTIA         ,39,0501,001,0,0,0,0,0,0,0,0,12,4,17,14,17,23,87,03,7-12 SECONDARY
GREELEY,3,39-0501,39,0501,NORTH LOUP SCOTIA PUBLIC SCHS ,39-0501-002,ELEM SCHOOL AT NORTH LOUP     ,39,0501,002,10,12,14,11,12,6,18,14,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
GREELEY,9,39-0702,39,0702,SPALDING ACADEMY              ,39-0702-001,SPALDING ACADEMY HIGH SCHOOL  ,39,0702,001,0,0,0,0,0,0,0,0,0,0,11,4,3,13,31,01,9-12 SENIOR HIGH
GREELEY,9,39-0702,39,0702,SPALDING ACADEMY              ,39-0702-002,SPALDING ACADEMY ELEM SCHOOL  ,39,0702,002,0,5,9,5,8,6,13,8,12,8,0,0,0,0,74,09,PK-8 ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-001,GRAND ISLAND SENIOR HIGH SCH  ,40,0002,001,0,0,0,0,0,0,0,0,0,0,553,581,506,474,2114,01,9-12 SENIOR HIGH
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-002,BARR MIDDLE SCHOOL            ,40,0002,002,0,0,0,0,0,0,0,255,208,241,0,0,0,0,704,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-003,NEWELL ELEMENTARY SCHOOL      ,40,0002,003,10,81,71,74,68,66,71,0,0,0,0,0,0,0,441,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-004,WALNUT MIDDLE SCHOOL          ,40,0002,004,0,0,0,0,0,0,0,276,267,284,0,0,0,0,827,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-005,GATES ELEMENTARY SCHOOL       ,40,0002,005,42,57,55,63,64,55,49,0,0,0,0,0,0,0,385,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-006,DODGE ELEMENTARY SCHOOL       ,40,0002,006,5,78,84,78,78,74,63,0,0,0,0,0,0,0,460,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-007,HOWARD ELEMENTARY SCHOOL      ,40,0002,007,12,69,73,87,61,55,62,0,0,0,0,0,0,0,419,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-008,JEFFERSON ELEMENTARY SCHOOL   ,40,0002,008,2,58,62,66,48,52,46,0,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-009,LINCOLN ELEMENTARY SCHOOL     ,40,0002,009,36,51,53,50,52,35,43,0,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-010,WASMER ELEMENTARY SCHOOL      ,40,0002,010,11,56,66,56,60,59,61,0,0,0,0,0,0,0,369,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-011,WEST LAWN ELEMENTARY SCHOOL   ,40,0002,011,9,51,48,51,47,55,66,0,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-012,STARR ELEMENTARY SCHOOL       ,40,0002,012,6,44,55,39,48,33,38,0,0,0,0,0,0,0,263,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-013,KNICKREHM ELEMENTARY SCHOOL   ,40,0002,013,3,41,42,38,45,39,41,0,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-014,CENTRAL NE SUPPORT SERVICE PROGRAM,40,0002,014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-015,SEEDLING MILE ELEM SCHOOL     ,40,0002,015,3,10,20,20,18,23,19,0,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-016,STOLLEY PARK ELEM SCHOOL      ,40,0002,016,1,33,31,37,39,40,37,0,0,0,0,0,0,0,218,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-017,SHOEMAKER ELEMENTARY SCHOOL   ,40,0002,017,8,44,64,39,43,42,51,0,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-018,ENGLEMAN ELEMENTARY SCHOOL    ,40,0002,018,1,60,60,51,56,61,52,0,0,0,0,0,0,0,341,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-019,WESTRIDGE MIDDLE SCHOOL       ,40,0002,019,0,0,0,0,0,0,0,123,143,116,0,0,0,0,382,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-020,ALTERNATIVE MIDDLE SCHOOL     ,40,0002,020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
HALL,3,40-0002,40,0002,GRAND ISLAND PUBLIC SCHOOLS   ,40-0002-022,EARLY LEARNING CENTER       ,40,0002,022,345,0,0,0,0,0,0,0,0,0,0,0,0,0,345,20,PREKINDERGARTEN
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-001,NORTHWEST HIGH SCHOOL         ,40,0082,001,0,0,0,0,0,0,0,0,0,0,158,199,158,182,697,01,9-12 SENIOR HIGH
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-002,CEDAR HOLLOW SCHOOL           ,40,0082,002,1,39,35,36,40,40,44,41,34,36,0,0,0,0,346,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-003,1R ELEMENTARY                 ,40,0082,003,1,16,12,22,20,22,13,24,17,23,0,0,0,0,170,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-004,ST LIBORY ELEMENTARY SCHOOL   ,40,0082,004,27,6,20,13,14,9,10,9,6,6,0,0,0,0,120,09,PK-8 ELEMENTARY
HALL,3,40-0082,40,0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-005,CHAPMAN ELEMENTARY SCHOOL     ,40,0082,005,0,16,9,5,15,9,15,15,11,7,0,0,0,0,102,09,PK-8 ELEMENTARY
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL  ,40,0083,001,0,0,0,0,0,0,0,0,0,0,37,37,48,44,166,01,9-12 SENIOR HIGH
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,40,0083,002,0,0,0,0,0,0,0,44,42,40,0,0,0,0,126,07,MIDDLE SCHOOL
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL  ,40,0083,003,6,36,34,32,30,39,33,0,0,0,0,0,0,0,210,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0083,40,0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-004,ALDA SCHOOL                   ,40,0083,004,0,5,8,9,6,4,0,0,0,0,0,0,0,0,32,08,PK-6 OR LESS ELEMENTARY
HALL,3,40-0126,40,0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-001,DONIPHAN-TRUMBULL SECONDARY   ,40,0126,001,0,0,0,0,0,0,0,0,38,34,33,47,34,56,242,03,7-12 SECONDARY
HALL,3,40-0126,40,0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY  ,40,0126,002,13,36,28,38,29,30,38,37,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
HALL,9,40-0701,40,0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL  ,40,0701,001,0,0,0,0,0,0,0,0,0,0,39,40,53,43,175,01,9-12 SENIOR HIGH
HALL,9,40-0701,40,0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,40,0701,002,0,0,0,0,0,0,0,53,42,48,0,0,0,0,143,07,MIDDLE SCHOOL
HALL,9,40-0702,40,0702,CHRIST LUTHERAN ELEM SCHOOL   ,40-0702-001,CHRIST LUTHERAN ELEM SCHOOL   ,40,0702,001,5,2,2,0,0,1,0,1,1,0,0,0,0,0,12,09,PK-8 ELEMENTARY
HALL,9,40-0704,40,0704,TRINITY LUTHERAN ELEM SCHOOL  ,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL  ,40,0704,001,17,18,11,13,17,11,19,14,16,11,0,0,0,0,147,09,PK-8 ELEMENTARY
HALL,9,40-0705,40,0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL  ,40-0705-002,PLATTE VALLEY ELEMENTARY      ,40,0705,002,0,0,0,1,1,1,0,0,0,2,0,0,0,0,5,09,PK-8 ELEMENTARY
HALL,9,40-0707,40,0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,40,0707,001,0,0,4,2,3,3,1,1,1,3,0,0,0,0,18,09,PK-8 ELEMENTARY
HALL,9,40-0708,40,0708,GRAND ISLAND CHRISTIAN SCHOOL ,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL ,40,0708,001,5,5,4,2,2,3,4,0,0,0,0,0,0,0,25,09,PK-8 ELEMENTARY
HALL,9,40-0711,40,0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,40,0711,001,0,0,0,0,0,0,0,0,0,0,22,15,17,19,73,01,9-12 SENIOR HIGH
HAMILTON,2,41-0002,41,0002,GILTNER PUBLIC SCHOOLS        ,41-0002-001,GILTNER HIGH SCHOOL           ,41,0002,001,0,0,0,0,0,0,0,0,17,17,18,13,18,21,104,03,7-12 SECONDARY
HAMILTON,2,41-0002,41,0002,GILTNER PUBLIC SCHOOLS        ,41-0002-002,GILTNER ELEMENTARY SCHOOL     ,41,0002,002,0,15,13,11,11,13,16,10,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,41-0091,41,0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-001,HAMPTON HIGH SCHOOL           ,41,0091,001,0,0,0,0,0,0,0,0,15,13,16,18,14,19,95,03,7-12 SECONDARY
HAMILTON,3,41-0091,41,0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-002,HAMPTON ELEMENTARY SCHOOL     ,41,0091,002,33,12,13,7,10,7,10,10,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-001,AURORA HIGH SCHOOL            ,41,0504,001,0,0,0,0,0,0,0,0,0,0,97,92,94,101,384,01,9-12 SENIOR HIGH
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-002,AURORA MIDDLE SCHOOL          ,41,0504,002,0,0,0,0,0,0,0,90,96,97,0,0,0,0,283,07,MIDDLE SCHOOL
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-003,AURORA ELEMENTARY SCHOOL      ,41,0504,003,0,98,94,90,92,70,99,0,0,0,0,0,0,0,543,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,41-0504,41,0504,AURORA PUBLIC SCHOOLS         ,41-0504-004,AURORA PRESCHOOL,41,0504,004,50,0,0,0,0,0,0,0,0,0,0,0,0,0,50,20,PREKINDERGARTEN
HAMILTON,9,41-0701,41,0701,IMMANUEL LUTHERAN ELEM SCHOOL ,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,41,0701,001,0,4,3,1,2,1,2,3,5,2,0,0,0,0,23,09,PK-8 ELEMENTARY
HAMILTON,9,41-0702,41,0702,HAMPTON LUTHERAN ELEM SCHOOL  ,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL  ,41,0702,001,19,4,3,3,5,10,7,7,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,42-0002,42,0002,ALMA PUBLIC SCHOOLS           ,42-0002-001,ALMA HIGH SCHOOL              ,42,0002,001,0,0,0,0,0,0,0,0,25,26,21,34,19,35,160,03,7-12 SECONDARY
HARLAN,3,42-0002,42,0002,ALMA PUBLIC SCHOOLS           ,42-0002-002,ALMA ELEMENTARY AT ALMA       ,42,0002,002,10,24,20,21,25,22,18,18,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
HAYES,3,43-0079,43,0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-001,HAYES CENTER SECONDARY SCHOOL ,43,0079,001,0,0,0,0,0,0,0,0,0,0,9,23,12,11,55,01,9-12 SENIOR HIGH
HAYES,3,43-0079,43,0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,43,0079,002,7,7,13,12,3,9,8,9,16,8,0,0,0,0,92,09,PK-8 ELEMENTARY
HITCHCOCK,3,44-0070,44,0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,44,0070,001,0,0,0,0,0,0,0,0,17,21,20,15,19,13,105,03,7-12 SECONDARY
HITCHCOCK,3,44-0070,44,0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-002,HITCHCOCK CO ELEMENTARY       ,44,0070,002,23,24,27,22,28,19,19,14,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-001,O'NEILL HIGH SCHOOL           ,45,0007,001,0,0,0,0,0,0,0,0,62,51,64,60,73,58,368,03,7-12 SECONDARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-002,O'NEILL ELEMENTARY SCHOOL     ,45,0007,002,7,55,49,57,55,50,53,47,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-005,EMMET ATTENDANCE CENTER       ,45,0007,005,0,0,1,1,1,0,1,2,0,2,0,0,0,0,8,09,PK-8 ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-006,INMAN ATTENDANCE CENTER       ,45,0007,006,0,2,0,1,2,3,0,0,0,0,0,0,0,0,8,09,PK-8 ELEMENTARY
HOLT,3,45-0007,45,0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-010,LUCKY LEARNERS PRESCHOOL      ,45,0007,010,34,0,0,0,0,0,0,0,0,0,0,0,0,0,34,20,PREKINDERGARTEN
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-001,EWING HIGH SCHOOL             ,45,0029,001,0,0,0,0,0,0,0,0,7,9,9,9,7,19,60,03,7-12 SECONDARY
HOLT,2,45-0029,45,0029,EWING PUBLIC SCHOOLS          ,45-0029-002,EWING ELEMENTARY SCHOOL       ,45,0029,002,0,7,8,14,7,7,14,4,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-001,STUART HIGH SCHOOL            ,45,0044,001,0,0,0,0,0,0,0,0,15,7,11,14,11,15,73,03,7-12 SECONDARY
HOLT,3,45-0044,45,0044,STUART PUBLIC SCHOOLS         ,45-0044-002,STUART ELEMENTARY SCHOOL      ,45,0044,002,22,13,10,8,10,9,12,13,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-001,CHAMBERS HIGH SCHOOL          ,45,0137,001,0,0,0,0,0,0,0,0,19,18,10,13,19,18,97,03,7-12 SECONDARY
HOLT,2,45-0137,45,0137,CHAMBERS PUBLIC SCHOOLS       ,45-0137-002,CHAMBERS ELEMENTARY SCHOOL    ,45,0137,002,2,9,10,6,12,7,8,9,0,0,0,0,0,0,63,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-001,WEST HOLT HIGH SCHOOL         ,45,0239,001,1,0,0,0,0,0,0,0,23,25,31,39,41,35,195,03,7-12 SECONDARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-002,ATKINSON ELEMENTARY SCHOOL    ,45,0239,002,10,10,19,19,14,14,22,16,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-003,UNION ELEMENTARY SCHOOL       ,45,0239,003,0,2,1,1,0,1,2,1,0,0,0,0,0,0,8,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-004,RIDGEWAY ELEMENTARY SCHOOL    ,45,0239,004,0,1,0,0,0,0,1,0,0,1,0,0,0,0,3,09,PK-8 ELEMENTARY
HOLT,3,45-0239,45,0239,WEST HOLT PUBLIC SCHOOLS      ,45-0239-005,CLOVER COVE ELEMENTARY SCHOOL ,45,0239,005,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,09,PK-8 ELEMENTARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-001,ST MARY'S HIGH SCHOOL         ,45,0701,001,0,0,0,0,0,0,0,0,24,18,24,17,13,14,110,03,7-12 SECONDARY
HOLT,9,45-0701,45,0701,ST MARY'S SCHOOLS             ,45-0701-002,ST MARY'S ELEMENTARY SCHOOL   ,45,0701,002,0,17,12,12,18,10,21,19,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
HOLT,9,45-0703,45,0703,ST JOSEPH'S ELEMENTARY SCHOOL ,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL ,45,0703,001,0,6,6,6,1,7,2,2,6,0,0,0,0,0,36,09,PK-8 ELEMENTARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-001,MULLEN HIGH SCHOOL            ,46,0001,001,0,0,0,0,0,0,0,0,12,11,16,14,18,20,91,03,7-12 SECONDARY
HOOKER,3,46-0001,46,0001,MULLEN PUBLIC SCHOOLS         ,46-0001-002,MULLEN ELEMENTARY SCHOOL      ,46,0001,002,0,14,11,12,17,12,19,18,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-001,ST PAUL HIGH SCHOOL           ,47,0001,001,0,0,0,0,0,0,0,0,0,0,45,53,47,60,205,01,9-12 SENIOR HIGH
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-002,ST PAUL ELEMENTARY SCHOOL     ,47,0001,002,41,52,50,35,47,39,46,54,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,47-0001,47,0001,ST PAUL PUBLIC SCHOOLS        ,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL    ,47,0001,004,0,0,0,0,0,0,0,0,44,38,0,0,0,0,82,05,7-8 JUNIOR HIGH
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-001,CENTURA SECONDARY SCHOOL      ,47,0100,001,0,0,0,0,0,0,0,0,37,35,35,47,45,39,238,03,7-12 SECONDARY
HOWARD,3,47-0100,47,0100,CENTURA PUBLIC SCHOOLS        ,47-0100-002,CENTURA ELEMENTARY SCHOOL     ,47,0100,002,3,39,29,43,37,36,33,31,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-001,ELBA SECONDARY SCHOOL         ,47,0103,001,0,0,0,0,0,0,0,0,4,12,11,7,22,8,64,03,7-12 SECONDARY
HOWARD,2,47-0103,47,0103,ELBA PUBLIC SCHOOLS           ,47-0103-002,ELBA ELEMENTARY SCHOOL        ,47,0103,002,9,5,11,5,7,8,7,7,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL    ,48,0008,001,0,0,0,0,0,0,0,0,60,52,70,61,47,93,383,03,7-12 SECONDARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-003,CENTRAL ELEMENTARY SCHOOL     ,48,0008,003,81,69,75,66,0,0,0,0,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL ,48,0008,008,0,0,0,0,70,62,55,67,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0008,48,0008,FAIRBURY PUBLIC SCHOOLS       ,48-0008-009,LIFE PROGRAM                  ,48,0008,009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL  ,48,0300,001,0,0,0,0,0,0,0,0,25,25,38,37,41,39,205,03,7-12 SECONDARY
JEFFERSON,3,48-0300,48,0300,TRI COUNTY PUBLIC SCHOOLS     ,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL  ,48,0300,002,36,22,31,21,26,22,25,29,0,0,0,0,0,0,212,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-001,MERIDIAN HIGH SCHOOL          ,48,0303,001,0,0,0,0,0,0,0,0,16,6,12,26,20,24,104,03,7-12 SECONDARY
JEFFERSON,3,48-0303,48,0303,MERIDIAN PUBLIC SCHOOLS       ,48-0303-002,MERIDIAN ELEMENTARY SCHOOL    ,48,0303,002,3,7,10,9,11,12,7,15,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,48-0702,48,0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,48,0702,001,21,5,6,6,4,3,0,2,2,1,0,0,0,0,50,09,PK-8 ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-001,STERLING HIGH SCHOOL          ,49,0033,001,0,0,0,0,0,0,0,0,0,0,20,14,19,18,71,01,9-12 SENIOR HIGH
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-002,STERLING ELEMENTARY SCHOOL    ,49,0033,002,1,17,13,13,18,14,20,0,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,49-0033,49,0033,STERLING PUBLIC SCHOOLS       ,49-0033-004,STERLING MIDDLE SCHOOL        ,49,0033,004,0,0,0,0,0,0,0,15,17,17,0,0,0,0,49,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,49,0050,001,0,0,0,0,0,0,0,0,0,0,30,42,29,39,140,01,9-12 SENIOR HIGH
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH ,49,0050,002,0,0,0,0,0,0,0,43,38,41,0,0,0,0,122,07,MIDDLE SCHOOL
JOHNSON,3,49-0050,49,0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,49,0050,003,31,25,22,21,24,28,18,0,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
