COUNTY_NAME,CLASS_CODE,DATAYEARS,Co-Dist,DistName,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
LINCOLN,3,20122013,56-0001,NORTH PLATTE PUBLIC SCHOOLS   ,56-0001-006,JEFFERSON ELEMENTARY SCHOOL   ,46,74,54,50,51,49,45,0,0,0,0,0,0,0,369,08,PK-6 OR LESS ELEMENTARY
LINCOLN,3,20122013,56-0001,NORTH PLATTE PUBLIC SCHOOLS   ,56-0001-001,NORTH PLATTE HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,296,286,296,304,1182,01,9-12 SENIOR HIGH
LINCOLN,2,20122013,56-0006,BRADY PUBLIC SCHOOLS          ,56-0006-002,BRADY ELEMENTARY SCHOOL       ,2,10,13,11,15,12,13,15,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
LINCOLN,2,20122013,56-0006,BRADY PUBLIC SCHOOLS          ,56-0006-001,BRADY HIGH SCHOOL             ,0,0,0,0,0,0,0,0,16,21,19,18,19,17,110,03,7-12 SECONDARY
LINCOLN,3,20122013,56-0007,MAXWELL PUBLIC SCHOOLS        ,56-0007-001,MAXWELL HIGH SCHOOL           ,0,0,0,0,0,0,0,0,23,17,21,23,29,23,136,03,7-12 SECONDARY
LINCOLN,3,20122013,56-0007,MAXWELL PUBLIC SCHOOLS        ,56-0007-002,MAXWELL ELEMENTARY SCHOOL     ,2,11,19,14,23,17,21,20,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
LINCOLN,3,20122013,56-0037,HERSHEY PUBLIC SCHOOLS        ,56-0037-001,HERSHEY HIGH SCHOOL           ,0,0,0,0,0,0,0,0,52,48,36,32,51,32,251,03,7-12 SECONDARY
LINCOLN,3,20122013,56-0037,HERSHEY PUBLIC SCHOOLS        ,56-0037-002,HERSHEY ELEMENTARY SCHOOL     ,25,34,45,36,47,30,45,39,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
LINCOLN,3,20122013,56-0055,SUTHERLAND PUBLIC SCHOOLS     ,56-0055-001,SUTHERLAND HIGH SCHOOL        ,0,0,0,0,0,0,0,0,34,26,30,19,26,25,160,03,7-12 SECONDARY
LINCOLN,3,20122013,56-0055,SUTHERLAND PUBLIC SCHOOLS     ,56-0055-002,SUTHERLAND ELEMENTARY SCHOOL  ,4,24,26,29,34,25,19,32,0,0,0,0,0,0,193,08,PK-6 OR LESS ELEMENTARY
LINCOLN,2,20122013,56-0565,WALLACE PUBLIC SCH DIST 65 R  ,56-0565-001,WALLACE HIGH SCHOOL           ,0,0,0,0,0,0,0,0,20,16,8,14,13,13,84,03,7-12 SECONDARY
LINCOLN,2,20122013,56-0565,WALLACE PUBLIC SCH DIST 65 R  ,56-0565-002,WALLACE ELEMENTARY SCHOOL     ,3,18,17,15,19,14,16,14,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
LINCOLN,9,20122013,56-0701,OUR REDEEMER LUTHERAN ELEM SCH,56-0701-001,OUR REDEEMER LUTHERAN ELEM SCH,20,12,10,12,11,10,10,10,11,5,0,0,0,0,111,09,PK-8 ELEMENTARY
LINCOLN,9,20122013,56-0702,NORTH PLATTE CATHOLIC SCHOOLS ,56-0702-001,ST PATRICK'S JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,26,31,23,32,21,30,163,03,7-12 SECONDARY
LINCOLN,9,20122013,56-0702,NORTH PLATTE CATHOLIC SCHOOLS ,56-0702-002,MC DAID ELEMENTARY SCHOOL     ,68,38,31,38,29,26,32,35,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
LINCOLN,9,20122013,56-0706,PLATTE VALLEY CHRISTIAN ACADM ,56-0706-001,PLATTE VALLEY CHRISTIAN ACADMY,0,1,2,3,3,0,2,1,3,0,0,0,0,0,15,09,PK-8 ELEMENTARY
LOGAN,3,20122013,57-0501,STAPLETON PUBLIC SCHOOLS      ,57-0501-001,STAPLETON HIGH SCHOOL         ,0,0,0,0,0,0,0,0,12,14,18,19,15,12,90,03,7-12 SECONDARY
LOGAN,3,20122013,57-0501,STAPLETON PUBLIC SCHOOLS      ,57-0501-002,STAPLETON ELEMENTARY SCHOOL   ,3,13,19,19,15,13,17,21,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
LOUP,2,20122013,58-0025,LOUP COUNTY PUBLIC SCHOOLS    ,58-0025-002,LOUP COUNTY ELEMENTARY SCHOOL ,2,6,5,2,3,10,5,5,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
LOUP,2,20122013,58-0025,LOUP COUNTY PUBLIC SCHOOLS    ,58-0025-001,LOUP COUNTY HIGH SCHOOL       ,0,0,0,0,0,0,0,0,5,6,10,10,8,11,50,03,7-12 SECONDARY
MADISON,3,20122013,59-0001,MADISON PUBLIC SCHOOLS        ,59-0001-001,MADISON HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,44,48,43,48,183,01,9-12 SENIOR HIGH
MADISON,3,20122013,59-0001,MADISON PUBLIC SCHOOLS        ,59-0001-002,MADISON ELEMENTARY SCHOOL     ,30,32,38,32,28,35,34,0,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0001,MADISON PUBLIC SCHOOLS        ,59-0001-003,MADISON MIDDLE SCHOOL         ,0,0,0,0,0,0,0,24,51,43,0,0,0,0,118,07,MIDDLE SCHOOL
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-010,BEL AIR ELEMENTARY SCHOOL     ,0,50,54,50,48,61,0,0,0,0,0,0,0,0,263,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-016,ALTERNATIVES FOR SUCCESS SCH  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-012,WOODLAND PARK ELEMENTARY SCH  ,0,52,43,49,31,48,0,0,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-009,WESTSIDE ELEMENTARY SCHOOL    ,0,43,46,50,54,52,0,0,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-005,LINCOLN ELEMENTARY SCHOOL     ,135,23,21,19,19,19,0,0,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-004,JEFFERSON ELEMENTARY SCHOOL   ,0,70,58,44,45,46,0,0,0,0,0,0,0,0,263,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-003,GRANT ELEMENTARY SCHOOL       ,0,46,47,43,58,33,0,0,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-002,NORFOLK JR HIGH SCHOOL        ,0,0,0,0,0,0,0,0,284,269,0,0,0,0,553,05,7-8 JUNIOR HIGH
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-001,NORFOLK SENIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,307,322,305,328,1262,01,9-12 SENIOR HIGH
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-008,WASHINGTON ELEMENTARY SCHOOL  ,0,34,55,60,51,45,0,0,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0002,NORFOLK PUBLIC SCHOOLS        ,59-0002-014,NORFOLK MIDDLE SCHOOL         ,0,0,0,0,0,0,304,289,0,0,0,0,0,0,593,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0005,BATTLE CREEK PUBLIC SCHOOLS   ,59-0005-002,BATTLE CREEK ELEMENTARY SCHOOL,13,24,15,34,35,21,29,26,0,0,0,0,0,0,197,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0005,BATTLE CREEK PUBLIC SCHOOLS   ,59-0005-001,BATTLE CREEK HIGH SCHOOL      ,0,0,0,0,0,0,0,0,29,35,35,45,35,40,219,03,7-12 SECONDARY
MADISON,3,20122013,59-0013,NEWMAN GROVE PUBLIC SCHOOLS   ,59-0013-001,NEWMAN GROVE HIGH SCHOOL      ,0,0,0,0,0,0,0,0,18,13,15,13,12,18,89,03,7-12 SECONDARY
MADISON,3,20122013,59-0013,NEWMAN GROVE PUBLIC SCHOOLS   ,59-0013-002,NEWMAN GROVE ELEMENTARY SCHOOL,28,9,13,13,9,7,11,11,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
MADISON,3,20122013,59-0080,ELKHORN VALLEY SCHOOLS        ,59-0080-001,ELKHORN VALLEY HIGH SCHOOL    ,0,0,0,0,0,0,0,0,26,19,14,17,12,17,105,03,7-12 SECONDARY
MADISON,3,20122013,59-0080,ELKHORN VALLEY SCHOOLS        ,59-0080-002,ELKHORN VALLEY ELEMENTARY SCH ,35,33,36,21,38,22,19,18,0,0,0,0,0,0,222,08,PK-6 OR LESS ELEMENTARY
MADISON,9,20122013,59-0702,ST LEONARD'S ELEMENTARY SCHOOL,59-0702-001,ST LEONARD'S ELEMENTARY SCHOOL,3,3,7,6,7,5,8,7,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
MADISON,9,20122013,59-0703,TRINITY LUTHERAN ELEM SCHOOL  ,59-0703-001,TRINITY LUTHERAN ELEM SCHOOL  ,11,3,5,6,8,3,5,10,6,1,0,0,0,0,58,09,PK-8 ELEMENTARY
MADISON,9,20122013,59-0704,NORFOLK CATHOLIC SCHOOLS      ,59-0704-001,NORFOLK CATHOLIC HIGH SCHOOL  ,0,0,0,0,0,0,0,0,69,51,42,45,46,61,314,03,7-12 SECONDARY
MADISON,9,20122013,59-0704,NORFOLK CATHOLIC SCHOOLS      ,59-0704-002,SACRED HEART ELEMENTARY       ,44,47,39,51,52,50,46,34,0,0,0,0,0,0,363,08,PK-6 OR LESS ELEMENTARY
MADISON,9,20122013,59-0706,CHRIST LUTHERAN ELEM SCHOOL   ,59-0706-001,CHRIST LUTHERAN ELEM SCHOOL   ,66,46,41,24,32,36,27,18,25,26,0,0,0,0,341,09,PK-8 ELEMENTARY
MADISON,9,20122013,59-0707,ST PAUL LUTHERAN ELEM SCHOOL  ,59-0707-001,ST PAUL LUTHERAN ELEM SCHOOL  ,44,17,11,16,9,10,7,8,11,5,0,0,0,0,138,09,PK-8 ELEMENTARY
MADISON,9,20122013,59-0708,ST JOHN LUTHERAN ELEM SCHOOL  ,59-0708-001,ST JOHN LUTHERAN ELEM SCHOOL  ,30,17,9,19,8,11,10,8,10,11,0,0,0,0,133,09,PK-8 ELEMENTARY
MADISON,9,20122013,59-0709,PARK AVENUE CHRISTIAN SCHOOLS ,59-0709-001,PARK AVENUE CHRISTIAN ELEM    ,0,3,4,1,3,5,1,4,0,0,0,0,0,0,21,08,PK-6 OR LESS ELEMENTARY
MADISON,9,20122013,59-0709,PARK AVENUE CHRISTIAN SCHOOLS ,59-0709-002,PARK AVENUE CHRISTIAN JR HIGH ,0,0,0,0,0,0,0,0,3,4,0,0,0,0,7,04,7-9 JUNIOR HIGH
MADISON,9,20122013,59-0712,KEYSTONE CHRISTIAN ACADEMY    ,59-0712-001,KEYSTONE CHRISTIAN ELEMENTARY ,10,5,9,3,6,8,3,0,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
MADISON,9,20122013,59-0712,KEYSTONE CHRISTIAN ACADEMY    ,59-0712-002,KEYSTONE CHRISTIAN JR HIGH SCH,0,0,0,0,0,0,0,0,3,2,3,0,0,0,8,04,7-9 JUNIOR HIGH
MADISON,9,20122013,59-0714,LUTHERAN HIGH NORTHEAST       ,59-0714-001,LUTHERAN HIGH NORTHEAST       ,0,0,0,0,0,0,0,0,0,0,38,29,35,28,130,01,9-12 SENIOR HIGH
MCPHERSON,3,20122013,60-0090,MC PHERSON COUNTY SCHOOLS     ,60-0090-001,MC PHERSON COUNTY SECONDARY SCHOOL ,0,0,0,0,0,0,0,0,0,11,11,11,12,4,49,03,7-12 SECONDARY
MCPHERSON,3,20122013,60-0090,MC PHERSON COUNTY SCHOOLS     ,60-0090-002,TRYON ELEMENTARY              ,2,7,2,6,4,8,9,9,3,0,0,0,0,0,50,09,PK-8 ELEMENTARY
MERRICK,3,20122013,61-0004,CENTRAL CITY PUBLIC SCHOOLS   ,61-0004-001,CENTRAL CITY HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,57,49,52,62,220,01,9-12 SENIOR HIGH
MERRICK,3,20122013,61-0004,CENTRAL CITY PUBLIC SCHOOLS   ,61-0004-002,CENTRAL CITY MIDDLE SCHOOL    ,0,0,0,0,0,0,61,51,41,52,0,0,0,0,205,07,MIDDLE SCHOOL
MERRICK,3,20122013,61-0004,CENTRAL CITY PUBLIC SCHOOLS   ,61-0004-004,CENTRAL CITY ELEMENTARY SCHOOL,42,57,45,51,58,52,0,0,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
MERRICK,3,20122013,61-0049,PALMER PUBLIC SCHOOLS         ,61-0049-001,PALMER JUNIOR-SENIOR HIGH     ,0,0,0,0,0,0,0,0,20,16,9,25,22,21,113,03,7-12 SECONDARY
MERRICK,3,20122013,61-0049,PALMER PUBLIC SCHOOLS         ,61-0049-002,PALMER ELEMENTARY SCHOOL      ,21,16,14,13,19,25,20,14,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
MERRICK,9,20122013,61-0701,NEBRASKA CHRISTIAN SCHOOLS    ,61-0701-001,NEBRASKA CHRISTIAN HIGH       ,0,0,0,0,0,0,0,0,0,0,22,35,30,36,123,01,9-12 SENIOR HIGH
MERRICK,9,20122013,61-0701,NEBRASKA CHRISTIAN SCHOOLS    ,61-0701-002,NEBR CHRISTIAN JR HIGH SCHOOL ,0,0,0,0,0,0,0,0,13,11,0,0,0,0,24,05,7-8 JUNIOR HIGH
MERRICK,9,20122013,61-0701,NEBRASKA CHRISTIAN SCHOOLS    ,61-0701-003,NEBRASKA CHRISTIAN ELEMENTARY ,3,7,9,4,4,5,6,13,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
MERRICK,9,20122013,61-0703,ZION LUTHERAN ELEMENTARY SCH  ,61-0703-001,ZION LUTHERAN ELEMENTARY SCH  ,5,2,3,2,1,1,4,0,3,1,0,0,0,0,22,09,PK-8 ELEMENTARY
MORRILL,3,20122013,62-0021,BAYARD PUBLIC SCHOOLS         ,62-0021-001,BAYARD SECONDARY SCHOOL       ,0,0,0,0,0,0,0,0,35,30,29,31,40,34,199,03,7-12 SECONDARY
MORRILL,3,20122013,62-0021,BAYARD PUBLIC SCHOOLS         ,62-0021-002,BAYARD ELEMENTARY SCHOOL      ,3,29,28,33,21,35,32,38,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
MORRILL,3,20122013,62-0063,BRIDGEPORT PUBLIC SCHOOLS     ,62-0063-001,BRIDGEPORT HIGH SCHOOL        ,0,0,0,0,0,0,0,0,44,37,40,41,35,42,239,03,7-12 SECONDARY
MORRILL,3,20122013,62-0063,BRIDGEPORT PUBLIC SCHOOLS     ,62-0063-002,BRIDGEPORT ELEMENTARY SCHOOL  ,6,22,42,25,28,31,38,43,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
NANCE,3,20122013,63-0001,FULLERTON PUBLIC SCHOOLS      ,63-0001-001,FULLERTON HIGH SCHOOL         ,0,0,0,0,0,0,0,0,22,18,34,15,29,15,133,03,7-12 SECONDARY
NANCE,3,20122013,63-0001,FULLERTON PUBLIC SCHOOLS      ,63-0001-002,FULLERTON ELEMENTARY SCHOOL   ,4,25,23,18,22,29,20,27,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
NANCE,3,20122013,63-0030,TWIN RIVER PUBLIC SCHOOLS     ,63-0030-003,TWIN RIVER ELEM-GENOA         ,26,24,20,22,23,26,19,31,0,0,0,0,0,0,191,08,PK-6 OR LESS ELEMENTARY
NANCE,3,20122013,63-0030,TWIN RIVER PUBLIC SCHOOLS     ,63-0030-004,TWIN RIVER ELEM-SILVER CREEK  ,0,14,9,9,15,10,10,14,0,0,0,0,0,0,81,08,PK-6 OR LESS ELEMENTARY
NANCE,3,20122013,63-0030,TWIN RIVER PUBLIC SCHOOLS     ,63-0030-001,TWIN RIVER SR HIGH SCHOOL     ,0,0,0,0,0,0,0,0,29,39,38,31,32,40,209,03,7-12 SECONDARY
NEMAHA,3,20122013,64-0023,JOHNSON-BROCK PUBLIC SCHOOLS  ,64-0023-001,HIGH SCHOOL AT JOHNSON        ,0,0,0,0,0,0,0,0,20,20,18,18,27,22,125,03,7-12 SECONDARY
NEMAHA,3,20122013,64-0023,JOHNSON-BROCK PUBLIC SCHOOLS  ,64-0023-003,ELEMENTARY SCHOOL AT JOHNSON  ,5,23,21,28,18,19,25,19,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
NEMAHA,3,20122013,64-0029,AUBURN PUBLIC SCHOOLS         ,64-0029-007,CALVERT ELEMENTARY,41,48,58,61,59,55,58,0,0,0,0,0,0,0,380,08,PK-6 OR LESS ELEMENTARY
NEMAHA,3,20122013,64-0029,AUBURN PUBLIC SCHOOLS         ,64-0029-008,LITTLE LEARNERS  PRESCHOOL,34,0,0,0,0,0,0,0,0,0,0,0,0,0,34,20,PREKINDERGARTEN
NEMAHA,3,20122013,64-0029,AUBURN PUBLIC SCHOOLS         ,64-0029-003,AUBURN MIDDLE SCHOOL          ,0,0,0,0,0,0,0,61,61,46,0,0,0,0,168,07,MIDDLE SCHOOL
NEMAHA,3,20122013,64-0029,AUBURN PUBLIC SCHOOLS         ,64-0029-001,AUBURN HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,59,61,67,60,247,01,9-12 SENIOR HIGH
NUCKOLLS,3,20122013,65-0011,SUPERIOR PUBLIC SCHOOLS       ,65-0011-005,SUPERIOR ELEMENTARY SCHOOL,43,29,31,36,34,33,40,25,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
NUCKOLLS,3,20122013,65-0011,SUPERIOR PUBLIC SCHOOLS       ,65-0011-001,SUPERIOR JR/SR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,33,37,32,30,28,29,189,03,7-12 SECONDARY
NUCKOLLS,9,20122013,65-0701,SACRED HEART ELEMENTARY SCHOOL,65-0701-001,SACRED HEART ELEMENTARY SCHOOL,0,1,2,0,1,1,0,3,3,1,0,0,0,0,12,09,PK-8 ELEMENTARY
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-009,SANDY CREEK ELEMENTARY AT CLAY CENTER,0,9,10,0,0,14,0,11,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-011,LAWRENCE EARLY LEARNING CENTER,22,0,0,0,0,0,0,0,0,0,0,0,0,0,22,20,PREKINDERGARTEN
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-010,CLAY CO LEARNING CENTER - FAIRFIELD,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,20,PREKINDERGARTEN
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-007,LAWRENCE/NELSON ELEMENTARY SCH,0,12,12,16,9,17,18,21,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-006,LAWRENCE/NELSON SECONDARY SCH ,0,0,0,0,0,0,0,0,20,17,20,14,16,12,99,03,7-12 SECONDARY
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-001,SANDY CREEK JR/SR HIGH SCHOOL ,0,0,0,0,0,0,0,0,44,33,40,34,41,42,234,03,7-12 SECONDARY
NUCKOLLS,3,20122013,65-2005,SO CENTRAL NE UNIFIED SYSTEM 5,65-2005-002,SANDY CREEK ELEMENTARY SCHOOL ,0,26,23,30,37,27,35,26,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20122013,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-001,HIGH SCHOOL AT SYRACUSE       ,0,0,0,0,0,0,0,0,0,0,67,57,70,53,247,01,9-12 SENIOR HIGH
OTOE,3,20122013,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-003,ELEMENTARY SCHOOL AT SYRACUSE ,38,33,46,52,43,0,0,0,0,0,0,0,0,0,212,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20122013,66-0027,SYRACUSE-DUNBAR-AVOCA SCHOOLS ,66-0027-006,MIDDLE SCHOOL AT SYRACUSE,0,0,0,0,0,45,56,43,62,50,0,0,0,0,256,07,MIDDLE SCHOOL
OTOE,3,20122013,66-0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-006,HAYWARD ELEMENTARY SCHOOL     ,0,0,0,0,100,110,93,0,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20122013,66-0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-004,NEBRASKA CITY NORTHSIDE ELEM  ,23,96,103,115,0,0,0,0,0,0,0,0,0,0,337,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20122013,66-0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-002,NEBRASKA CITY MIDDLE SCHOOL   ,0,0,0,0,0,0,0,109,104,101,0,0,0,0,314,07,MIDDLE SCHOOL
OTOE,3,20122013,66-0111,NEBRASKA CITY PUBLIC SCHOOLS  ,66-0111-001,NEBRASKA CITY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,0,0,110,99,95,130,434,01,9-12 SENIOR HIGH
OTOE,3,20122013,66-0501,PALMYRA DISTRICT O R 1        ,66-0501-003,ELEMENTARY AT BENNET,26,31,34,38,32,30,25,39,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20122013,66-0501,PALMYRA DISTRICT O R 1        ,66-0501-001,JR-SR HIGH SCHOOL AT PALMYRA  ,0,0,0,0,0,0,0,0,27,38,24,29,36,26,180,03,7-12 SECONDARY
OTOE,9,20122013,66-0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-001,LOURDES CENTRAL HIGH SCHOOL   ,0,0,0,0,0,0,0,0,0,0,17,29,16,31,93,01,9-12 SENIOR HIGH
OTOE,9,20122013,66-0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-003,LOURDES PRIMARY SCHOOL        ,53,27,20,24,33,18,21,0,0,0,0,0,0,0,196,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20122013,66-0701,NEBRASKA CITY LOURDES CENTRAL ,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL ,0,0,0,0,0,0,0,22,23,28,0,0,0,0,73,07,MIDDLE SCHOOL
PAWNEE,3,20122013,67-0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-002,PAWNEE CITY ELEMENTARY SCH    ,25,19,21,15,22,14,24,20,0,0,0,0,0,0,160,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,20122013,67-0001,PAWNEE CITY PUBLIC SCHOOLS    ,67-0001-001,PAWNEE CITY SECONDARY SCHOOL  ,0,0,0,0,0,0,0,0,25,20,29,23,21,22,140,03,7-12 SECONDARY
PAWNEE,3,20122013,67-0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-001,LEWISTON HIGH SCHOOL          ,0,0,0,0,0,0,0,0,9,20,17,18,17,16,97,03,7-12 SECONDARY
PAWNEE,3,20122013,67-0069,LEWISTON CONSOLIDATED SCHOOLS ,67-0069-002,LEWISTON ELEMENTARY SCHOOL    ,19,10,10,9,12,8,14,6,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20122013,68-0020,PERKINS COUNTY SCHOOLS        ,68-0020-001,PERKINS COUNTY HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,24,29,32,28,113,01,9-12 SENIOR HIGH
PERKINS,3,20122013,68-0020,PERKINS COUNTY SCHOOLS        ,68-0020-002,PERKINS COUNTY ELEMENTARY SCH ,34,43,23,21,30,23,29,0,0,0,0,0,0,0,203,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20122013,68-0020,PERKINS COUNTY SCHOOLS        ,68-0020-003,PERKINS COUNTY JR HIGH SCHOOL ,0,0,0,0,0,0,0,24,33,31,0,0,0,0,88,07,MIDDLE SCHOOL
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,42,0,0,0,0,0,0,0,0,0,0,0,0,0,42,20,PREKINDERGARTEN
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-011,R7 ELEMENTARY SCHOOL,0,14,16,18,15,16,0,0,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-001,HOLDREGE HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,86,60,100,80,326,01,9-12 SENIOR HIGH
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-007,WASHINGTON ELEMENTARY SCHOOL  ,0,28,33,21,0,56,0,0,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-003,HOLDREGE MIDDLE SCHOOL        ,0,0,0,0,0,0,101,104,102,84,0,0,0,0,391,07,MIDDLE SCHOOL
PHELPS,3,20122013,69-0044,HOLDREGE PUBLIC SCHOOLS       ,69-0044-004,FRANKLIN ELEMENTARY SCHOOL    ,0,29,30,37,53,0,0,0,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20122013,69-0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-001,BERTRAND HIGH SCHOOL          ,0,0,0,0,0,0,0,0,21,23,25,11,16,21,117,03,7-12 SECONDARY
PHELPS,3,20122013,69-0054,BERTRAND PUBLIC SCHOOLS       ,69-0054-002,BERTRAND ELEMENTARY SCHOOL    ,9,22,18,24,18,17,20,21,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
PHELPS,2,20122013,69-0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-001,LOOMIS SECONDARY SCHOOL       ,0,0,0,0,0,0,0,0,13,16,18,17,14,22,100,03,7-12 SECONDARY
PHELPS,2,20122013,69-0055,LOOMIS PUBLIC SCHOOLS         ,69-0055-002,LOOMIS ELEMENTARY SCHOOL      ,7,12,16,12,12,15,10,11,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
