﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,3,20152016,40-0082,NORTHWEST PUBLIC SCHOOLS,40-0082-006,LOCKWOOD PRESCHOOL,38,0,0,0,0,0,0,0,0,0,0,0,0,0,38,20,PREKINDERGARTEN
HALL,3,20152016,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,47,37,32,46,162,01,9-12 SENIOR HIGH
HALL,3,20152016,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,0,0,0,0,0,0,0,43,39,38,0,0,0,0,120,07,MIDDLE SCHOOL
HALL,3,20152016,40-0083,WOOD RIVER RURAL SCHOOLS,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL,28,43,39,40,35,53,39,0,0,0,0,0,0,0,277,08,PK-6 OR LESS ELEMENTARY
HALL,3,20152016,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-001,DONIPHAN-TRUMBULL SECONDARY,0,0,0,0,0,0,0,0,35,44,32,31,42,35,219,03,7-12 SECONDARY
HALL,3,20152016,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY,17,21,35,35,34,30,44,41,0,0,0,0,0,0,257,08,PK-6 OR LESS ELEMENTARY
HALL,9,20152016,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,54,45,39,39,177,01,9-12 SENIOR HIGH
HALL,9,20152016,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,35,38,41,0,0,0,0,114,07,MIDDLE SCHOOL
HALL,9,20152016,40-0704,TRINITY LUTHERAN ELEM SCHOOL,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL,18,13,11,19,10,16,15,16,13,13,0,0,0,0,144,09,PK-8 ELEMENTARY
HALL,9,20152016,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,1,1,1,1,2,1,3,2,2,0,0,0,0,14,09,PK-8 ELEMENTARY
HALL,9,20152016,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,6,7,4,8,3,6,4,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
HALL,9,20152016,40-0708,GRAND ISLAND CHRISTIAN SCHOOL,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL,5,4,3,3,1,1,2,0,0,0,0,0,0,0,19,08,PK-6 OR LESS ELEMENTARY
HALL,9,20152016,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,14,15,15,20,64,01,9-12 SENIOR HIGH
HAMILTON,2,20152016,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,15,16,17,20,17,17,102,03,7-12 SECONDARY
HAMILTON,2,20152016,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,1,12,12,17,8,19,8,15,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20152016,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,14,7,16,14,16,15,82,03,7-12 SECONDARY
HAMILTON,3,20152016,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-002,HAMPTON ELEMENTARY SCHOOL,0,12,8,5,8,11,9,11,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20152016,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-003,HAMPTON PRESCHOOL,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,PREKINDERGARTEN
HAMILTON,3,20152016,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,104,81,110,99,394,01,9-12 SENIOR HIGH
HAMILTON,3,20152016,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,97,104,87,0,0,0,0,288,07,MIDDLE SCHOOL
HAMILTON,3,20152016,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,94,81,87,89,89,94,0,0,0,0,0,0,0,534,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20152016,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,53,0,0,0,0,0,0,0,0,0,0,0,0,0,53,20,PREKINDERGARTEN
HAMILTON,9,20152016,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,0,2,0,2,5,2,1,5,2,0,0,0,0,19,09,PK-8 ELEMENTARY
HAMILTON,9,20152016,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,8,5,4,7,5,5,6,3,0,0,0,0,0,0,43,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20152016,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,22,21,25,22,19,19,128,03,7-12 SECONDARY
HARLAN,3,20152016,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,6,25,20,20,21,30,21,22,0,0,0,0,0,0,165,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20152016,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,14,9,4,4,5,8,44,03,7-12 SECONDARY
HAYES,3,20152016,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,11,3,8,2,9,3,8,2,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20152016,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,20,28,22,18,17,11,116,03,7-12 SECONDARY
HITCHCOCK,3,20152016,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,16,17,31,25,13,24,23,26,0,0,0,0,0,0,175,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20152016,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,51,58,53,57,61,58,338,03,7-12 SECONDARY
HOLT,3,20152016,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,46,54,60,59,54,61,59,51,0,0,0,0,0,0,444,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20152016,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,7,15,7,8,12,6,55,03,7-12 SECONDARY
HOLT,2,20152016,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,8,9,10,8,12,6,9,6,0,0,0,0,0,0,68,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20152016,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,8,10,12,10,17,13,70,03,7-12 SECONDARY
HOLT,3,20152016,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,14,21,3,11,21,9,16,12,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20152016,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,12,5,9,7,9,11,53,03,7-12 SECONDARY
HOLT,2,20152016,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,1,8,11,6,7,9,7,11,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20152016,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,25,25,19,28,35,21,153,03,7-12 SECONDARY
HOLT,3,20152016,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,5,37,35,28,32,34,35,19,0,0,0,0,0,0,225,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20152016,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,1,1,1,2,0,0,1,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
HOLT,3,20152016,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,43,0,0,0,0,0,0,0,0,0,0,0,0,0,43,20,PREKINDERGARTEN
HOLT,9,20152016,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,11,10,18,14,13,16,82,03,7-12 SECONDARY
HOLT,9,20152016,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,14,20,13,9,18,11,18,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20152016,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,0,3,7,6,3,6,5,4,2,3,0,0,0,0,39,09,PK-8 ELEMENTARY
HOOKER,3,20152016,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,10,14,18,13,21,16,92,03,7-12 SECONDARY
HOOKER,3,20152016,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,4,7,10,7,13,11,7,13,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20152016,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-001,ST PAUL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,41,44,50,51,186,01,9-12 SENIOR HIGH
HOWARD,3,20152016,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,46,49,49,53,47,61,56,55,0,0,0,0,0,0,416,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20152016,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,63,44,0,0,0,0,107,05,7-8 JUNIOR HIGH
HOWARD,3,20152016,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,34,41,39,35,33,28,210,03,7-12 SECONDARY
HOWARD,3,20152016,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,38,24,33,32,34,34,38,38,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20152016,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,7,4,11,13,11,7,53,03,7-12 SECONDARY
HOWARD,2,20152016,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,9,8,4,4,6,8,12,6,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20152016,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,67,64,74,64,60,60,389,03,7-12 SECONDARY
JEFFERSON,3,20152016,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,93,64,54,65,0,0,0,0,0,0,0,0,0,0,276,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20152016,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,65,62,65,52,0,0,0,0,0,0,244,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20152016,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,32,22,25,25,25,26,155,03,7-12 SECONDARY
JEFFERSON,3,20152016,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,35,26,22,25,24,37,29,29,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20152016,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,20,19,26,17,16,18,116,03,7-12 SECONDARY
JEFFERSON,3,20152016,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,10,16,12,17,13,9,18,17,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20152016,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,25,10,12,5,4,8,4,1,4,3,0,0,0,0,76,09,PK-8 ELEMENTARY
JOHNSON,3,20152016,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,16,12,19,14,21,18,100,03,7-12 SECONDARY
JOHNSON,3,20152016,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,12,14,10,9,12,19,15,17,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20152016,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,42,42,34,43,161,01,9-12 SENIOR HIGH
JOHNSON,3,20152016,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,36,31,37,0,0,0,0,104,07,MIDDLE SCHOOL
JOHNSON,3,20152016,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,34,43,51,40,37,0,0,0,0,0,0,0,0,0,205,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20152016,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,11,0,0,0,0,37,32,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20152016,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,7,4,1,4,0,5,2,1,0,0,0,0,0,0,24,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20152016,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,17,15,16,20,68,01,9-12 SENIOR HIGH
KEARNEY,3,20152016,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL,0,0,0,0,0,0,12,10,18,7,0,0,0,0,47,07,MIDDLE SCHOOL
KEARNEY,3,20152016,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,4,20,10,15,21,14,0,0,0,0,0,0,0,0,84,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20152016,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,12,20,15,29,76,01,9-12 SENIOR HIGH
KEARNEY,3,20152016,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,13,12,15,17,21,27,0,0,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20152016,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-003,AXTELL MIDDLE SCHOOL,0,0,0,0,0,0,22,18,19,24,0,0,0,0,83,07,MIDDLE SCHOOL
KEARNEY,3,20152016,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,53,50,54,63,220,01,9-12 SENIOR HIGH
KEARNEY,3,20152016,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,68,57,57,72,0,0,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20152016,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,53,70,78,51,51,0,0,0,0,303,07,MIDDLE SCHOOL
KEARNEY,3,20152016,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,25,0,0,0,0,0,0,0,0,0,0,0,0,0,25,20,PREKINDERGARTEN
KEITH,3,20152016,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,57,58,77,75,267,01,9-12 SENIOR HIGH
KEITH,3,20152016,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,44,60,48,53,62,61,57,74,69,71,0,0,0,0,599,09,PK-8 ELEMENTARY
KEITH,3,20152016,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,16,20,17,21,19,13,106,03,7-12 SECONDARY
KEITH,3,20152016,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,8,12,12,14,18,14,8,16,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20152016,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,20,10,7,7,7,12,9,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20152016,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,27,9,4,7,6,3,3,0,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20152016,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,4,9,7,3,4,6,33,03,7-12 SECONDARY
KEYA PAHA,2,20152016,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-002,PLEASANT VIEW SCHOOL,0,2,0,2,3,1,0,2,0,0,0,0,0,0,10,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20152016,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,1,6,5,6,4,7,7,7,0,0,0,0,0,0,43,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20152016,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,35,30,45,40,29,43,222,03,7-12 SECONDARY
KIMBALL,3,20152016,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,35,50,28,34,36,31,35,37,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20152016,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,26,31,25,30,28,21,161,03,7-12 SECONDARY
KNOX,3,20152016,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,23,15,21,20,13,11,18,26,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20152016,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,24,25,37,28,35,30,179,03,7-12 SECONDARY
KNOX,3,20152016,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,1,39,15,23,13,21,25,25,0,0,0,0,0,0,162,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20152016,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,13,12,12,17,15,15,84,03,7-12 SECONDARY
KNOX,3,20152016,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,13,11,18,15,16,20,20,11,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20152016,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,10,10,14,12,13,16,75,03,7-12 SECONDARY
KNOX,2,20152016,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,26,6,11,9,10,15,11,11,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20152016,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,12,23,13,17,20,17,102,03,7-12 SECONDARY
KNOX,3,20152016,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,23,17,16,20,17,20,18,20,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20152016,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,20,10,19,17,20,16,102,03,7-12 SECONDARY
KNOX,3,20152016,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,6,20,21,23,21,16,24,18,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20152016,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,5,1,5,1,4,2,3,5,0,0,0,0,0,0,26,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20152016,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,34,0,15,11,13,15,9,10,12,4,0,0,0,0,123,09,PK-8 ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,433,512,393,501,1839,01,9-12 SENIOR HIGH
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,250,227,217,0,0,0,0,694,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,396,341,372,388,1497,01,9-12 SENIOR HIGH
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,180,154,118,0,0,0,0,452,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,49,118,110,118,107,103,95,0,0,0,0,0,0,0,700,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,518,524,546,501,2089,01,9-12 SENIOR HIGH
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,472,454,409,411,1746,01,9-12 SENIOR HIGH
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,286,269,264,0,0,0,0,819,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,0,41,58,47,45,65,62,0,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,211,205,176,0,0,0,0,592,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,237,258,229,0,0,0,0,724,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,31,67,63,61,68,52,68,0,0,0,0,0,0,0,410,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-016,MCPHEE ELEMENTARY SCHOOL,32,54,48,50,36,36,36,0,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-017,POUND MIDDLE SCHOOL,0,0,0,0,0,0,0,293,288,284,0,0,0,0,865,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-018,CLINTON ELEMENTARY SCHOOL,36,72,90,81,78,94,77,0,0,0,0,0,0,0,528,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-019,GOODRICH MIDDLE SCHOOL,0,0,0,0,0,0,0,286,283,219,0,0,0,0,788,07,MIDDLE SCHOOL
LANCASTER,4,20152016,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL,0,50,62,49,38,47,41,0,0,0,0,0,0,0,287,08,PK-6 OR LESS ELEMENTARY
