﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HALL,9,20142015,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,45,42,40,44,171,01,9-12 SENIOR HIGH
HALL,9,20142015,40-0701,CENTRAL CATHOLIC SCHOOLS,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,40,43,53,0,0,0,0,136,07,MIDDLE SCHOOL
HALL,9,20142015,40-0704,TRINITY LUTHERAN ELEM SCHOOL,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL,20,16,22,10,14,14,16,13,13,9,0,0,0,0,147,09,PK-8 ELEMENTARY
HALL,9,20142015,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL,40-0705-002,PLATTE VALLEY ELEMENTARY,0,0,0,0,1,2,0,0,2,2,0,0,0,0,7,09,PK-8 ELEMENTARY
HALL,9,20142015,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,7,2,4,2,4,2,3,0,0,0,0,0,0,24,09,PK-8 ELEMENTARY
HALL,9,20142015,40-0708,GRAND ISLAND CHRISTIAN SCHOOL,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL,10,4,5,5,3,2,2,0,0,0,0,0,0,0,31,08,PK-6 OR LESS ELEMENTARY
HALL,9,20142015,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,17,16,22,19,74,01,9-12 SENIOR HIGH
HAMILTON,2,20142015,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-001,GILTNER HIGH SCHOOL,0,0,0,0,0,0,0,0,17,17,19,17,17,19,106,03,7-12 SECONDARY
HAMILTON,2,20142015,41-0002,GILTNER PUBLIC SCHOOLS,41-0002-002,GILTNER ELEMENTARY SCHOOL,0,11,13,10,18,9,15,14,0,0,0,0,0,0,90,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20142015,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,7,13,12,17,14,16,79,03,7-12 SECONDARY
HAMILTON,3,20142015,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-002,HAMPTON ELEMENTARY SCHOOL,0,9,6,8,9,7,11,14,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20142015,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-003,HAMPTON PRESCHOOL,15,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,PREKINDERGARTEN
HAMILTON,3,20142015,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,77,107,93,92,369,01,9-12 SENIOR HIGH
HAMILTON,3,20142015,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,103,85,100,0,0,0,0,288,07,MIDDLE SCHOOL
HAMILTON,3,20142015,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,83,81,85,86,86,94,0,0,0,0,0,0,0,515,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20142015,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,51,0,0,0,0,0,0,0,0,0,0,0,0,0,51,20,PREKINDERGARTEN
HAMILTON,9,20142015,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,2,0,1,3,1,3,7,3,2,0,0,0,0,22,09,PK-8 ELEMENTARY
HAMILTON,9,20142015,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,12,5,8,4,6,7,3,2,0,0,0,0,0,0,47,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20142015,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,21,21,21,19,16,21,119,03,7-12 SECONDARY
HARLAN,3,20142015,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,8,20,23,20,31,16,23,19,0,0,0,0,0,0,160,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,9,3,6,5,8,16,47,03,7-12 SECONDARY
HAYES,3,20142015,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,4,10,4,10,3,10,4,13,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20142015,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,28,25,21,19,11,18,122,03,7-12 SECONDARY
HITCHCOCK,3,20142015,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,14,29,24,15,22,23,24,21,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20142015,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,60,56,61,54,53,58,342,03,7-12 SECONDARY
HOLT,3,20142015,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,9,65,54,60,59,63,53,54,0,0,0,0,0,0,417,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20142015,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-010,LUCKY LEARNERS PRESCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
HOLT,2,20142015,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,15,8,8,12,7,8,58,03,7-12 SECONDARY
HOLT,2,20142015,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,8,10,9,13,8,9,6,8,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20142015,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,10,13,10,17,13,16,79,03,7-12 SECONDARY
HOLT,3,20142015,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,23,3,10,23,8,15,12,10,0,0,0,0,0,0,104,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20142015,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,5,9,5,9,10,19,57,03,7-12 SECONDARY
HOLT,2,20142015,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,1,10,5,7,9,6,10,13,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20142015,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,26,20,29,38,20,34,167,03,7-12 SECONDARY
HOLT,3,20142015,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,3,34,27,31,37,35,17,26,0,0,0,0,0,0,210,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20142015,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,1,1,1,0,0,1,0,0,0,0,0,0,0,4,09,PK-8 ELEMENTARY
HOLT,3,20142015,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,38,0,0,0,0,0,0,0,0,0,0,0,0,0,38,20,PREKINDERGARTEN
HOLT,9,20142015,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,10,19,9,16,17,23,94,03,7-12 SECONDARY
HOLT,9,20142015,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,20,11,9,17,10,17,11,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20142015,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,20,5,7,2,6,3,4,2,3,1,0,0,0,0,53,09,PK-8 ELEMENTARY
HOOKER,3,20142015,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,15,19,11,24,17,14,100,03,7-12 SECONDARY
HOOKER,3,20142015,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,1,10,8,12,12,7,14,10,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20142015,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-001,ST PAUL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,40,50,51,47,188,01,9-12 SENIOR HIGH
HOWARD,3,20142015,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,41,53,56,43,60,60,56,66,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20142015,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,47,44,0,0,0,0,91,05,7-8 JUNIOR HIGH
HOWARD,3,20142015,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,41,41,30,36,28,41,217,03,7-12 SECONDARY
HOWARD,3,20142015,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,28,36,34,34,33,42,39,33,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20142015,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,1,9,11,10,6,9,46,03,7-12 SECONDARY
HOWARD,2,20142015,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,12,3,3,6,6,12,3,8,0,0,0,0,0,0,53,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20142015,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,66,80,70,57,62,58,393,03,7-12 SECONDARY
JEFFERSON,3,20142015,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,97,56,71,61,0,0,0,0,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20142015,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,67,72,54,74,0,0,0,0,0,0,267,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20142015,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,26,26,25,26,25,32,160,03,7-12 SECONDARY
JEFFERSON,3,20142015,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,34,18,25,22,36,28,27,31,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20142015,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,18,18,17,14,16,28,111,03,7-12 SECONDARY
JEFFERSON,3,20142015,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,13,12,13,17,10,17,12,16,0,0,0,0,0,0,110,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20142015,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,24,12,6,6,8,5,3,3,4,1,0,0,0,0,72,09,PK-8 ELEMENTARY
JOHNSON,3,20142015,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,12,18,13,22,17,18,100,03,7-12 SECONDARY
JOHNSON,3,20142015,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,20,11,8,13,19,14,17,14,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20142015,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,45,36,43,42,166,01,9-12 SENIOR HIGH
JOHNSON,3,20142015,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,26,40,38,0,0,0,0,104,07,MIDDLE SCHOOL
JOHNSON,3,20142015,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,31,54,43,36,36,0,0,0,0,0,0,0,0,0,200,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20142015,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,8,0,0,0,0,33,38,0,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20142015,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,6,2,5,0,3,3,2,0,0,0,0,0,0,0,21,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20142015,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,16,15,18,23,72,01,9-12 SENIOR HIGH
KEARNEY,3,20142015,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL,0,0,0,0,0,0,9,19,8,19,0,0,0,0,55,07,MIDDLE SCHOOL
KEARNEY,3,20142015,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,11,9,18,20,14,13,0,0,0,0,0,0,0,0,85,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20142015,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,20,15,29,18,82,01,9-12 SENIOR HIGH
KEARNEY,3,20142015,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,7,16,16,21,26,20,0,0,0,0,0,0,0,0,106,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20142015,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-003,AXTELL MIDDLE SCHOOL,0,0,0,0,0,0,18,20,23,14,0,0,0,0,75,07,MIDDLE SCHOOL
KEARNEY,3,20142015,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,53,54,62,53,222,01,9-12 SENIOR HIGH
KEARNEY,3,20142015,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,52,58,66,58,0,0,0,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20142015,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,66,71,55,53,54,0,0,0,0,299,07,MIDDLE SCHOOL
KEARNEY,3,20142015,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
KEITH,3,20142015,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,59,83,74,72,288,01,9-12 SENIOR HIGH
KEITH,3,20142015,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-007,PRAIRIE VIEW SCHOOL,48,53,45,58,60,50,60,67,72,60,0,0,0,0,573,09,PK-8 ELEMENTARY
KEITH,3,20142015,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,22,20,19,22,12,18,113,03,7-12 SECONDARY
KEITH,3,20142015,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,17,9,14,15,18,8,16,18,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20142015,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,0,10,9,9,14,10,6,0,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20142015,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,26,6,8,9,5,6,3,0,0,0,0,0,0,0,63,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20142015,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,7,4,6,6,13,45,03,7-12 SECONDARY
KEYA PAHA,2,20142015,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-002,PLEASANT VIEW SCHOOL,0,0,5,2,1,2,2,0,0,0,0,0,0,0,12,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20142015,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,2,6,5,4,7,8,8,5,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20142015,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,37,43,44,38,40,36,238,03,7-12 SECONDARY
KIMBALL,3,20142015,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,44,39,37,38,31,34,40,37,0,0,0,0,0,0,300,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20142015,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,32,26,31,27,21,28,165,03,7-12 SECONDARY
KNOX,3,20142015,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,18,31,23,15,16,17,25,23,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20142015,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,24,31,29,36,26,32,178,03,7-12 SECONDARY
KNOX,3,20142015,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,4,29,20,16,17,24,19,19,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20142015,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,12,12,16,13,12,15,80,03,7-12 SECONDARY
KNOX,3,20142015,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,14,21,13,14,17,16,10,13,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20142015,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,11,13,12,12,10,9,67,03,7-12 SECONDARY
KNOX,2,20142015,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,20,18,11,13,15,13,13,10,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20142015,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,24,13,14,18,18,14,101,03,7-12 SECONDARY
KNOX,3,20142015,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,1,16,19,19,18,17,19,13,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20142015,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,9,17,17,19,15,25,102,03,7-12 SECONDARY
KNOX,3,20142015,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,7,24,25,21,16,24,16,18,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20142015,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,4,4,1,3,2,4,5,4,0,0,0,0,0,0,27,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20142015,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,36,0,11,13,15,9,11,15,4,6,0,0,0,0,120,09,PK-8 ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,491,386,384,480,1741,01,9-12 SENIOR HIGH
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,C CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,208,206,231,0,0,0,0,645,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,336,367,352,414,1469,01,9-12 SENIOR HIGH
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,156,133,146,0,0,0,0,435,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,50,119,116,100,108,96,116,0,0,0,0,0,0,0,705,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,533,568,467,569,2137,01,9-12 SENIOR HIGH
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,453,397,386,353,1589,01,9-12 SENIOR HIGH
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,269,275,262,0,0,0,0,806,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,0,56,50,46,60,59,46,0,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,209,188,202,0,0,0,0,599,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,247,220,233,0,0,0,0,700,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,28,53,67,58,54,65,63,0,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-016,MC PHEE ELEMENTARY SCHOOL,32,59,61,33,39,38,58,0,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-017,POUND MIDDLE SCHOOL,0,0,0,0,0,0,0,273,288,266,0,0,0,0,827,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-018,CLINTON ELEMENTARY SCHOOL,33,86,82,81,93,74,97,0,0,0,0,0,0,0,546,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-019,GOODRICH MIDDLE SCHOOL,0,0,0,0,0,0,0,283,209,255,0,0,0,0,747,07,MIDDLE SCHOOL
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL,0,60,40,35,46,39,59,0,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-022,ELLIOTT ELEMENTARY SCHOOL,41,54,61,54,63,55,51,0,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-023,ARNOLD ELEMENTARY SCHOOL,56,138,121,107,116,112,110,0,0,0,0,0,0,0,760,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-024,HARTLEY ELEMENTARY SCHOOL,33,74,59,61,71,53,46,0,0,0,0,0,0,0,397,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-027,HOLMES ELEMENTARY SCHOOL,30,64,65,60,45,54,58,0,0,0,0,0,0,0,376,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20142015,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-028,HUNTINGTON ELEMENTARY SCHOOL,32,80,70,69,65,90,69,0,0,0,0,0,0,0,475,08,PK-6 OR LESS ELEMENTARY
