DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,AGENCYID,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,F_BL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,Female_total,Male_total,Total
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-002,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-002,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,01,15,17,0,0,3,1,0,0,0,0,0,0,1,1,19,19,38
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,02,11,14,0,0,5,6,0,0,0,0,0,0,0,0,16,20,36
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,03,8,17,0,0,6,2,0,0,0,0,0,0,0,0,14,19,33
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,K ,18,23,0,0,4,4,0,1,0,0,0,0,0,0,22,28,50
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-003,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,PK,7,20,1,0,2,2,0,1,0,0,0,0,0,0,10,23,33
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,04,13,12,0,0,8,3,0,0,0,0,0,0,1,2,22,17,39
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,05,11,10,0,0,2,4,0,0,0,0,0,0,0,1,13,15,28
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,JOHNSON,3,P,49-0050-004,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK  ,PK,8,9,0,0,1,0,1,0,0,0,0,0,0,0,10,9,19
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,02,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,4
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,03,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,3
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,04,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,3
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,06,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,2,3
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,K ,0,0,0,0,5,1,0,0,0,0,0,0,0,0,5,1,6
20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL   ,JOHNSON,9,NP,49-0702-001,49,0702,001,ST ANDREW ELEMENTARY SCHOOL   ,PK,0,1,0,0,1,4,0,0,0,0,0,0,0,0,1,5,6
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,09,6,7,0,0,0,1,0,0,0,0,0,0,0,0,6,8,14
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,10,9,6,0,0,0,1,0,0,0,0,0,0,1,0,10,7,17
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,11,7,12,1,0,0,0,0,1,0,0,0,0,0,0,8,13,21
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,12,13,7,0,0,0,1,1,0,0,0,0,0,0,1,14,9,23
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-001,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL   ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,05,5,11,0,0,1,0,0,0,0,0,0,0,0,0,6,11,17
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,06,2,5,0,0,1,0,0,0,0,0,0,0,0,0,3,5,8
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,07,5,13,0,0,1,1,0,0,0,0,0,0,0,0,6,14,20
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,08,8,4,0,0,0,1,0,0,0,0,0,0,0,1,8,6,14
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-002,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,01,7,11,0,0,0,0,0,0,0,0,0,0,0,0,7,11,18
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,02,4,9,0,0,0,0,0,0,0,0,0,0,0,0,4,9,13
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,03,6,6,0,0,0,0,0,0,0,0,0,0,0,0,6,6,12
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,04,5,4,0,0,0,0,0,0,0,0,0,0,0,0,5,4,9
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,K ,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15
20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,KEARNEY,3,P,50-0001-003,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,PK,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,09,8,8,0,0,0,0,0,0,0,0,0,0,0,0,8,8,16
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,10,11,18,0,0,0,1,0,0,0,0,0,0,0,0,11,19,30
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,11,5,12,1,0,0,0,0,0,0,0,0,0,0,0,6,12,18
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,12,11,6,0,0,0,0,0,0,0,0,0,0,0,0,11,6,17
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL            ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,01,11,11,0,1,0,0,0,0,0,0,0,0,0,0,11,12,23
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,02,12,13,0,0,2,0,0,0,0,0,0,0,0,0,14,13,27
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,03,11,9,0,0,0,0,0,0,0,0,0,0,0,0,11,9,20
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,04,10,8,0,0,0,1,0,0,0,0,0,0,0,0,10,9,19
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,K ,10,8,0,0,0,0,0,0,0,0,0,0,0,0,10,8,18
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-002,50,0501,002,AXTELL ELEMENTARY SCHOOL      ,PK,4,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-003,50,0501,003,AXTELL MIDDLE SCHOOL          ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,50-0501,AXTELL COMMUNITY SCHOOLS      ,KEARNEY,3,P,50-0501-003,50,0501,003,AXTELL MIDDLE SCHOOL          ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
