﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
HAMILTON,3,20132014,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-001,HAMPTON HIGH SCHOOL,0,0,0,0,0,0,0,0,14,15,14,18,15,12,88,03,7-12 SECONDARY
HAMILTON,3,20132014,41-0091,HAMPTON PUBLIC SCHOOLS,41-0091-002,HAMPTON ELEMENTARY SCHOOL,25,6,6,11,13,10,15,6,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20132014,41-0504,AURORA PUBLIC SCHOOLS,41-0504-001,AURORA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,108,99,85,95,387,01,9-12 SENIOR HIGH
HAMILTON,3,20132014,41-0504,AURORA PUBLIC SCHOOLS,41-0504-002,AURORA MIDDLE SCHOOL,0,0,0,0,0,0,0,76,101,77,0,0,0,0,254,07,MIDDLE SCHOOL
HAMILTON,3,20132014,41-0504,AURORA PUBLIC SCHOOLS,41-0504-003,AURORA ELEMENTARY SCHOOL,0,79,80,93,89,89,106,0,0,0,0,0,0,0,536,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20132014,41-0504,AURORA PUBLIC SCHOOLS,41-0504-004,AURORA PRESCHOOL,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
HAMILTON,9,20132014,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,0,2,4,1,3,7,3,2,2,0,0,0,0,24,09,PK-8 ELEMENTARY
HAMILTON,9,20132014,41-0702,HAMPTON LUTHERAN ELEM SCHOOL,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL,7,9,6,9,6,4,3,2,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20132014,42-0002,ALMA PUBLIC SCHOOLS,42-0002-001,ALMA HIGH SCHOOL,0,0,0,0,0,0,0,0,21,18,20,15,20,34,128,03,7-12 SECONDARY
HARLAN,3,20132014,42-0002,ALMA PUBLIC SCHOOLS,42-0002-002,ALMA ELEMENTARY AT ALMA,8,21,22,32,16,21,19,20,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20132014,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-001,HAYES CENTER SECONDARY SCHOOL,0,0,0,0,0,0,0,0,3,9,4,10,16,8,50,03,7-12 SECONDARY
HAYES,3,20132014,43-0079,HAYES CENTER PUBLIC SCHOOLS,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,6,3,11,5,12,4,12,11,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HITCHCOCK,3,20132014,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,25,16,21,13,16,22,113,03,7-12 SECONDARY
HITCHCOCK,3,20132014,44-0070,HITCHCOCK CO SCH SYSTEM,44-0070-002,HITCHCOCK CO ELEMENTARY,27,27,12,21,23,24,22,23,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20132014,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-001,O'NEILL HIGH SCHOOL,0,0,0,0,0,0,0,0,57,52,58,51,59,51,328,03,7-12 SECONDARY
HOLT,3,20132014,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-002,O'NEILL ELEMENTARY SCHOOL,5,58,57,56,62,49,49,54,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20132014,45-0007,O'NEILL PUBLIC SCHOOLS,45-0007-010,LUCKY LEARNERS PRESCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
HOLT,2,20132014,45-0029,EWING PUBLIC SCHOOLS,45-0029-001,EWING HIGH SCHOOL,0,0,0,0,0,0,0,0,7,8,13,7,8,12,55,03,7-12 SECONDARY
HOLT,2,20132014,45-0029,EWING PUBLIC SCHOOLS,45-0029-002,EWING ELEMENTARY SCHOOL,2,10,13,10,8,5,8,15,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20132014,45-0044,STUART PUBLIC SCHOOLS,45-0044-001,STUART HIGH SCHOOL,0,0,0,0,0,0,0,0,15,9,15,13,14,8,74,03,7-12 SECONDARY
HOLT,3,20132014,45-0044,STUART PUBLIC SCHOOLS,45-0044-002,STUART ELEMENTARY SCHOOL,28,10,23,9,16,13,10,9,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
HOLT,2,20132014,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-001,CHAMBERS HIGH SCHOOL,0,0,0,0,0,0,0,0,9,8,8,8,18,18,69,03,7-12 SECONDARY
HOLT,2,20132014,45-0137,CHAMBERS PUBLIC SCHOOLS,45-0137-002,CHAMBERS ELEMENTARY SCHOOL,0,6,7,10,7,11,12,6,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20132014,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-001,WEST HOLT HIGH SCHOOL,0,0,0,0,0,0,0,0,21,25,35,22,32,25,160,03,7-12 SECONDARY
HOLT,3,20132014,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-002,ATKINSON ELEMENTARY SCHOOL,9,25,26,37,35,16,25,25,0,0,0,0,0,0,198,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20132014,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-003,UNION ELEMENTARY SCHOOL,0,1,1,0,0,1,0,0,0,0,0,0,0,0,3,09,PK-8 ELEMENTARY
HOLT,3,20132014,45-0239,WEST HOLT PUBLIC SCHOOLS,45-0239-006,WEST HOLT LITTLE PAWS PRESCHOOL,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
HOLT,9,20132014,45-0701,ST MARY'S SCHOOLS,45-0701-001,ST MARY'S HIGH SCHOOL,0,0,0,0,0,0,0,0,24,11,16,18,22,20,111,03,7-12 SECONDARY
HOLT,9,20132014,45-0701,ST MARY'S SCHOOLS,45-0701-002,ST MARY'S ELEMENTARY SCHOOL,0,10,10,18,11,17,14,11,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
HOLT,9,20132014,45-0703,ST JOSEPH'S ELEMENTARY SCHOOL,45-0703-001,ST JOSEPH'S ELEMENTARY SCHOOL,24,6,1,6,2,3,4,3,0,3,0,0,0,0,52,09,PK-8 ELEMENTARY
HOOKER,3,20132014,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-001,MULLEN HIGH SCHOOL,0,0,0,0,0,0,0,0,18,11,22,17,16,8,92,03,7-12 SECONDARY
HOOKER,3,20132014,46-0001,MULLEN PUBLIC SCHOOLS,46-0001-002,MULLEN ELEMENTARY SCHOOL,0,7,10,12,7,14,9,13,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20132014,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-001,ST PAUL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,48,52,49,35,184,01,9-12 SENIOR HIGH
HOWARD,3,20132014,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-002,ST PAUL ELEMENTARY SCHOOL,35,56,38,59,58,53,63,45,0,0,0,0,0,0,407,08,PK-6 OR LESS ELEMENTARY
HOWARD,3,20132014,47-0001,ST PAUL PUBLIC SCHOOLS,47-0001-004,ST PAUL JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,45,42,0,0,0,0,87,05,7-8 JUNIOR HIGH
HOWARD,3,20132014,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-001,CENTURA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,39,33,35,32,44,40,223,03,7-12 SECONDARY
HOWARD,3,20132014,47-0100,CENTURA PUBLIC SCHOOLS,47-0100-002,CENTURA ELEMENTARY SCHOOL,34,30,37,32,40,40,31,44,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
HOWARD,2,20132014,47-0103,ELBA PUBLIC SCHOOLS,47-0103-001,ELBA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,8,8,6,8,4,7,41,03,7-12 SECONDARY
HOWARD,2,20132014,47-0103,ELBA PUBLIC SCHOOLS,47-0103-002,ELBA ELEMENTARY SCHOOL,7,1,2,5,8,3,8,1,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20132014,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-001,FAIRBURY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,84,65,60,65,52,60,386,03,7-12 SECONDARY
JEFFERSON,3,20132014,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-003,CENTRAL ELEMENTARY SCHOOL,86,72,63,64,0,0,0,0,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20132014,48-0008,FAIRBURY PUBLIC SCHOOLS,48-0008-008,JEFFERSON INTERMEDIATE SCHOOL,0,0,0,0,77,53,73,67,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20132014,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-001,TRI COUNTY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,30,25,31,26,33,28,173,03,7-12 SECONDARY
JEFFERSON,3,20132014,48-0300,TRI COUNTY PUBLIC SCHOOLS,48-0300-002,TRI COUNTY ELEMENTARY SCHOOL,36,24,21,35,29,24,31,29,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,3,20132014,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-001,MERIDIAN HIGH SCHOOL,0,0,0,0,0,0,0,0,10,14,12,17,27,11,91,03,7-12 SECONDARY
JEFFERSON,3,20132014,48-0303,MERIDIAN PUBLIC SCHOOLS,48-0303-002,MERIDIAN ELEMENTARY SCHOOL,9,12,13,10,11,8,9,11,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
JEFFERSON,9,20132014,48-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,48-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,20,6,7,8,6,4,5,4,1,2,0,0,0,0,63,09,PK-8 ELEMENTARY
JOHNSON,3,20132014,49-0033,STERLING PUBLIC SCHOOLS,49-0033-001,STERLING HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,23,15,18,19,75,01,9-12 SENIOR HIGH
JOHNSON,3,20132014,49-0033,STERLING PUBLIC SCHOOLS,49-0033-002,STERLING ELEMENTARY SCHOOL,13,7,15,18,14,16,14,0,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20132014,49-0033,STERLING PUBLIC SCHOOLS,49-0033-004,STERLING MIDDLE SCHOOL,0,0,0,0,0,0,0,12,18,14,0,0,0,0,44,07,MIDDLE SCHOOL
JOHNSON,3,20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-001,JOHNSON CO CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,38,46,40,39,163,01,9-12 SENIOR HIGH
JOHNSON,3,20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-002,JOHNSON CO CENTRAL MIDDLE SCH,0,0,0,0,0,0,0,39,38,43,0,0,0,0,120,07,MIDDLE SCHOOL
JOHNSON,3,20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-003,JOHNSON CO CENTRAL EL-TECUMSEH,33,50,38,36,33,0,0,0,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
JOHNSON,3,20132014,49-0050,JOHNSON CO CENTRAL PUBLIC SCHS,49-0050-004,JOHNSON CO CENTRAL ELEM-COOK,19,0,1,0,0,39,28,0,0,0,0,0,0,0,87,08,PK-6 OR LESS ELEMENTARY
JOHNSON,9,20132014,49-0702,ST ANDREW ELEMENTARY SCHOOL,49-0702-001,ST ANDREW ELEMENTARY SCHOOL,6,6,0,4,3,3,0,3,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-001,WILCOX-HILDRETH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,14,17,21,23,75,01,9-12 SENIOR HIGH
KEARNEY,3,20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-002,WILCOX-HILDRETH MIDDLE SCHOOL,0,0,0,0,0,0,17,8,20,14,0,0,0,0,59,07,MIDDLE SCHOOL
KEARNEY,3,20132014,50-0001,WILCOX-HILDRETH PUBLIC SCHOOLS,50-0001-003,WILCOX-HILDRETH ELEMENTARY SCH,6,15,18,13,12,9,0,0,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20132014,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-001,AXTELL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,16,30,18,17,81,01,9-12 SENIOR HIGH
KEARNEY,3,20132014,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-002,AXTELL ELEMENTARY SCHOOL,8,18,23,27,20,19,0,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20132014,50-0501,AXTELL COMMUNITY SCHOOLS,50-0501-003,AXTELL MIDDLE SCHOOL,0,0,0,0,0,0,22,22,13,20,0,0,0,0,77,07,MIDDLE SCHOOL
KEARNEY,3,20132014,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-001,MINDEN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,48,63,51,63,225,01,9-12 SENIOR HIGH
KEARNEY,3,20132014,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-002,MINDEN EAST ELEMENTARY SCHOOL,0,61,70,56,68,0,0,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
KEARNEY,3,20132014,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-003,C L JONES MIDDLE SCHOOL,0,0,0,0,0,64,52,56,49,48,0,0,0,0,269,07,MIDDLE SCHOOL
KEARNEY,3,20132014,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-005,MINDEN PUBLIC SCH SUCCESS CNTR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
KEARNEY,3,20132014,50-0503,MINDEN PUBLIC SCHOOLS,50-0503-006,MINDEN PUBLIC SCH PRE-SCHOOL,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,PREKINDERGARTEN
KEITH,3,20132014,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-001,OGALLALA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,78,75,74,73,300,01,9-12 SENIOR HIGH
KEITH,3,20132014,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-002,OGALLALA MIDDLE SCHOOL,0,0,0,0,0,0,0,70,65,63,0,0,0,0,198,07,MIDDLE SCHOOL
KEITH,3,20132014,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-003,WEST 5TH ELEMENTARY SCHOOL,43,46,0,0,0,0,0,0,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20132014,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-004,PROGRESS ELEMENTARY SCHOOL,0,0,57,60,0,0,0,0,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20132014,51-0001,OGALLALA PUBLIC SCHOOLS,51-0001-005,PRAIRIE VIEW ELEMENTARY SCHOOL,0,0,0,0,59,62,67,0,0,0,0,0,0,0,188,08,PK-6 OR LESS ELEMENTARY
KEITH,3,20132014,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-001,PAXTON HIGH SCHOOL,0,0,0,0,0,0,0,0,18,17,21,13,19,25,113,03,7-12 SECONDARY
KEITH,3,20132014,51-0006,PAXTON CONSOLIDATED SCHOOLS,51-0006-002,PAXTON ELEMENTARY SCHOOL,9,14,17,16,7,17,17,23,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20132014,51-0701,ST LUKE ELEMENTARY SCHOOL,51-0701-001,ST LUKE ELEMENTARY SCHOOL,17,9,7,13,6,7,1,0,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
KEITH,9,20132014,51-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,51-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,25,11,10,5,6,3,3,0,0,0,0,0,0,0,63,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20132014,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-001,KEYA PAHA COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,7,3,5,7,14,7,43,03,7-12 SECONDARY
KEYA PAHA,2,20132014,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-002,PLEASANT VIEW SCHOOL,0,5,1,1,2,1,0,0,0,0,0,0,0,0,10,08,PK-6 OR LESS ELEMENTARY
KEYA PAHA,2,20132014,52-0100,KEYA PAHA COUNTY SCHOOLS,52-0100-004,SPRING VIEW ELEMENTARY SCHOOL,2,5,4,7,7,8,5,9,0,0,0,0,0,0,47,08,PK-6 OR LESS ELEMENTARY
KIMBALL,3,20132014,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-001,KIMBALL JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,45,40,36,44,35,30,230,03,7-12 SECONDARY
KIMBALL,3,20132014,53-0001,KIMBALL PUBLIC SCHOOLS,53-0001-003,MARY LYNCH ELEMENTARY,39,43,40,35,33,41,36,36,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20132014,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-001,CREIGHTON COMMUNITY HIGH SCH,0,0,0,0,0,0,0,0,23,31,27,20,29,33,163,03,7-12 SECONDARY
KNOX,3,20132014,54-0013,CREIGHTON COMMUNITY PUBLIC SCHOOLS,54-0013-002,CREIGHTON ELEMENTARY SCHOOL,29,27,18,19,17,26,24,29,0,0,0,0,0,0,189,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20132014,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-001,CROFTON HIGH SCHOOL,0,0,0,0,0,0,0,0,31,21,36,27,33,32,180,03,7-12 SECONDARY
KNOX,3,20132014,54-0096,CROFTON COMMUNITY SCHOOLS,54-0096-002,CROFTON ELEMENTARY SCHOOL,4,29,14,19,23,20,19,24,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20132014,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-001,NIOBRARA SECONDARY SCHOOL,0,0,0,0,0,0,0,0,13,16,14,14,15,13,85,03,7-12 SECONDARY
KNOX,3,20132014,54-0501,NIOBRARA PUBLIC SCHOOLS,54-0501-002,NIOBRARA ELEMENTARY SCHOOL,18,17,12,15,16,9,19,12,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
KNOX,2,20132014,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-001,SANTEE HIGH SCHOOL,0,0,0,0,0,0,0,0,15,13,10,9,6,11,64,03,7-12 SECONDARY
KNOX,2,20132014,54-0505,SANTEE COMMUNITY SCHOOLS,54-0505-002,SANTEE ELEMENTARY SCHOOL,43,18,8,10,12,14,7,11,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20132014,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-001,WAUSA HIGH SCHOOL,0,0,0,0,0,0,0,0,13,15,18,18,14,23,101,03,7-12 SECONDARY
KNOX,3,20132014,54-0576,WAUSA PUBLIC SCHOOLS,54-0576-002,WAUSA ELEMENTARY SCHOOL,1,18,14,17,19,18,9,21,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
KNOX,3,20132014,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-001,BLOOMFIELD JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,19,16,20,16,25,18,114,03,7-12 SECONDARY
KNOX,3,20132014,54-0586,BLOOMFIELD COMMUNITY SCHOOLS,54-0586-002,BLOOMFIELD ELEMENTARY SCHOOL,4,21,19,18,23,15,17,11,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20132014,54-0701,ST LUDGER ELEMENTARY SCHOOL,54-0701-001,ST LUDGER ELEMENTARY SCHOOL,4,2,3,2,4,6,4,3,0,0,0,0,0,0,28,08,PK-6 OR LESS ELEMENTARY
KNOX,9,20132014,54-0702,ST ROSE OF LIMA ELEM SCHOOL,54-0702-001,ST ROSE OF LIMA ELEM SCHOOL,36,0,14,14,9,10,12,4,5,8,0,0,0,0,112,09,PK-8 ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-001,LINCOLN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,374,380,372,471,1597,01,9-12 SENIOR HIGH
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-002,C CULLER MIDDLE SCHOOL,0,0,0,0,0,0,0,210,243,210,0,0,0,0,663,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-003,LINCOLN NORTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,376,354,359,384,1473,01,9-12 SENIOR HIGH
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-004,DAWES MIDDLE SCHOOL,0,0,0,0,0,0,0,137,148,152,0,0,0,0,437,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-005,BELMONT ELEMENTARY SCHOOL,49,117,99,105,93,113,118,0,0,0,0,0,0,0,694,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-006,LINCOLN SOUTHEAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,553,459,557,441,2010,01,9-12 SENIOR HIGH
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-009,LINCOLN EAST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,379,371,334,406,1490,01,9-12 SENIOR HIGH
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-010,IRVING MIDDLE SCHOOL,0,0,0,0,0,0,0,281,253,288,0,0,0,0,822,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-011,BROWNELL ELEMENTARY SCHOOL,33,56,44,60,56,48,53,0,0,0,0,0,0,0,350,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-012,LEFLER MIDDLE SCHOOL,0,0,0,0,0,0,0,190,215,207,0,0,0,0,612,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-013,MICKLE MIDDLE SCHOOL,0,0,0,0,0,0,0,216,227,182,0,0,0,0,625,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-014,CALVERT ELEMENTARY SCHOOL,26,66,61,56,67,67,54,0,0,0,0,0,0,0,397,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-015,BRYAN COMMUNITY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-016,MC PHEE ELEMENTARY SCHOOL,32,54,32,41,39,62,31,0,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-017,POUND MIDDLE SCHOOL,0,0,0,0,0,0,0,286,266,285,0,0,0,0,837,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-018,CLINTON ELEMENTARY SCHOOL,36,96,74,94,75,88,78,0,0,0,0,0,0,0,541,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-019,GOODRICH MIDDLE SCHOOL,0,0,0,0,0,0,0,200,237,227,0,0,0,0,664,07,MIDDLE SCHOOL
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-021,EASTRIDGE ELEMENTARY SCHOOL,0,41,36,47,38,58,44,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-022,ELLIOTT ELEMENTARY SCHOOL,32,73,61,72,65,57,57,0,0,0,0,0,0,0,417,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-023,ARNOLD ELEMENTARY SCHOOL,53,118,109,123,123,113,108,0,0,0,0,0,0,0,747,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-024,HARTLEY ELEMENTARY SCHOOL,30,68,60,64,50,51,49,0,0,0,0,0,0,0,372,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-027,HOLMES ELEMENTARY SCHOOL,36,67,71,43,59,58,60,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-028,HUNTINGTON ELEMENTARY SCHOOL,35,69,75,71,91,73,67,0,0,0,0,0,0,0,481,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-029,LAKEVIEW ELEMENTARY SCHOOL,0,65,66,72,52,57,66,0,0,0,0,0,0,0,378,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-030,MORLEY ELEMENTARY SCHOOL,17,99,97,90,94,87,89,0,0,0,0,0,0,0,573,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-031,MEADOW LANE ELEMENTARY SCHOOL,33,93,80,71,77,82,82,0,0,0,0,0,0,0,518,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-032,BEATTIE ELEMENTARY SCHOOL,0,61,52,71,72,68,59,0,0,0,0,0,0,0,383,08,PK-6 OR LESS ELEMENTARY
LANCASTER,4,20132014,55-0001,LINCOLN PUBLIC SCHOOLS,55-0001-033,NORWOOD PARK ELEMENTARY SCHOOL,19,49,26,33,29,34,29,0,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
